Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 5  ,16,25,520.96354166667,
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,14,48,457.3475251212,
Early Bird Criterium,2012-02-12,Men Cat 5  ,11,38,464.47368421053,
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,38,44,488.41567717172,
Pine Flat Road Race,2012-02-19,Men Cat 5  ,12,30,480,
Snelling Road Race,2012-02-25,Men Cat 5 A ,37,42,553.20172991071,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,7,43,362.18760925946,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,7,43,362.18760925946,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,7,43,362.18760925946,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,7,43,362.18760925946,
Regalado Road Race,2012-03-25,Men Cat 4  ,7,14,428.52272727273,
Topsport Stage Race - RR,2012-03-31,Men Cat 4  ,11,14,457.39478992986,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,26,53,410.20868895124,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,27,51,428.06710824399,
Panoche Valley Road Race,2012-04-29,Men E 4  ,6,9,464.55170749913,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,3,19,381.25721033938,
Modesto Road Race,2012-05-20,Men Cat 4  ,2,37,367.44866134751,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,3,73,353.38062487351,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,10,59,375.16854278476,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,2,47,362.81268115942,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,17,40,348.94534245999,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,20,47,422.3762202661,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,7,65,354.06981988896,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,2,48,340.98389583333,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,11,82,354.34655163101,
Petaluma Criterium,2012-09-1,Men Cat 3  ,6,17,315.7879375,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,11,69,291.00494117647,
Cherry Pie Criterium,2013-02-10,Men Cat 3,11,66,299.06702999224,
Pine Flat Road Race,2013-02-17,Men Cat 3,29,56,350.145,
Original Merced Criterium,2013-02-24,Men Cat 3,3,29,308.51342857143,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,86,96,455.89767708333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,5,62,260.20183870968,
Land Park Criterium,2013-03-16,Men Cat 3,20,55,340.52632611036,
Bariani Road Race,2013-03-17,Men Cat 3,18,50,345.40274340917,
Regalado Road Race,2013-03-24,Men Cat 3,17,30,362.98241111111,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,48,51,502.44956521739,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,48,71,452.86628571429,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,37,66,349.85431818182,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,DNF,24,422.00654545455,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,38,59,394.24836781609,
Modesto Road Race,2013-05-19,Men Cat 3,2,20,292.19007407407,
Mt Hamilton Classic,2013-05-26,Men Cat 3,40,57,398.88379761905,
Memorial Day Criterium,2013-05-27,Men Cat 3,43,45,446.50303030303,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,19,74,378.22935585586,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,17,54,295.92812962963,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,38,40,445.99331666667,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,7,42,313.93583333333,
Giro Di San Francisco,2013-09-2,Men Cat 3,23,70,334.00463333333,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3,17,18,395.50388888889,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,25,33,421.05332222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,36,62,331.72988172043,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,10,27,347.97403333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,5,53,329.34094458689,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,69,69,420.4675,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,DNF,47,437.30963888889,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,10,22,372.315,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,10,40,359.0160625,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,38,52,392.92142948718,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,38,52,408.42943181818,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,44,44,467.03168181818,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,20,33,445.10592936939,
Steve Dunlap Time Trial,2014-06-8,Men Cat 3 Open  (30 Kilometers),4,13,312.21544394402,
Colavita Norcal Grand Prix,2014-07-20,Men 3,27,28,422.429,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,19,60,365.84,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 3/4,2,9,335.86257515429,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 2/3,2,4,,
Giro Di San Francisco,2014-09-1,Men 3,DNF,47,428.66883333333,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,28,36,308.717,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,16,59,310.17367307692,
Folsom Winter Criterium,2015-02-14,Men Cat 3,1,41,330.905,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,1,29,349.70133333333,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,DNF,38,404.5345,
Snelling Road Race,2015-02-21,Men Cat 3,31,86,397.76174955828,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,2,75,340.27340540541,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,46,74,442.90771875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,10,64,354.54923364117,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,5,60,336.66614285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,37,56,431.32681342053,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,40,60,445.24227380952,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,16,53,317.5249047619,
Land Park Criterium,2015-03-14,Men Cat 3,6,47,329.21638095238,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,24,47,465.14302817662,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,7,37,334.98691176471,
Topsport Stage Race - RR,2015-04-11,Men Cat 3,13,15,445.74142857143,
Memorial Day Criterium,2015-05-25,Men Cat 3,1,36,316.13483333333,
Lodi Cycle Fest,2015-06-7,Men Cat 3,6,31,353.11503571429,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,72,77,308.66188157895,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,1,46,325.2865,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,9,34,345.48314705882,
Vacaville Gran Prix,2015-08-30,Men Cat 3,25,38,437.11818627451,
Giro Di San Francisco,2015-09-7,Men Cat 3,27,57,387.02,
Copper Town Square Circuit Race,2016-02-14,Men Cat3/4,3,15,390.956,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,3,30,381.00771944444,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,1,42,320.586,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,DNF,31,566.3775,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,6,30,362.592,
Giro Di San Francisco,2016-09-5,Men Cat 3,51,56,499.48716666667,
