Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Lower Elementary Male M,9,26,612.5,
MISCA Series,2019-09-15,Lower Elementary Male M,5,38,575.44117647059,
MISCA Series,2019-09-25,Lower Elementary Male M,6,27,590,
MISCA Series,2019-09-29,Lower Elementary Male M,4,1,,
MISCA Series,2019-10-6,Lower Elementary Male M,4,1,,
MISCA Series,2019-10-13,Lower Elementary Male M,3,1,,
MISCA League,2020-08-30,Lower Elementary Male Hickory Glen M,2,31,510.03888888889,
MISCA League,2020-09-13,Lower Elementary Male 2-Addison Oaks M,5,28,531.42604993386,
MISCA League,2020-09-20,Lower Elementary Male 3-Cannonsburg M,2,25,500.54226369599,
MISCA League,2020-10-4,Lower Elementary Male 4-Milford Trail M,2,33,481.14486029013,
MISCA League,2020-10-11,Lower Elementary Male 5-Merrell Trail M,2,29,482.75300447785,
Michigan Scholastic Cycling Association,2023-10-7,Men Upper Elementary 5th Grade,12,38,655.78947368421,
