Race Name,Race Date,Category Name,Place,Total Racers,Points
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 5,10,28,462.32445230271,
Fouche Gap Road Race,2015-04-4,Men Cat 5,13,44,463.31155555556,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 5,4,19,442.88030602185,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Cat 5,DNF,27,602.96894534231,
Georgia Games - RR,2015-07-11,Men Cat 5,6,22,466.84808665004,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,23,44,494.89528070175,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,18,66,436.79162826421,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 4-5,15,36,469.05895454545,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 5,4,18,449.12025275765,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,30,42,517.19182511947,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,44,59,487.38588874271,
Blue Goose Road Race,2016-04-10,Men Cat 4,15,36,449.83089280656,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 4,17,18,556.58437037037,
Tour of Park City,2016-08-20,Men,48,97,,
Reforestation Ramble,2019-08-18,Cat 3 - Citizen M,89,105,566.53369462027,
Cane Creek Cup Series,2021-05-2,Men 19-39 Cat 3,9,17,450,
Mount Morris Challenge,2021-08-1,Men M50-59 Citizen/3,8,9,537.5,
Reforestation Ramble,2021-08-21,Men M50-59 Citizen/3,12,12,562.5,
Wisconsin Off-Road Series,2023-05-7,Men Citizen  60-69 Cat 3,8,8,591.25,
