Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia State Road Race,2019-05-25,Men Cat 5,2,18,434.255,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 4,5,30,392.61470555556,
Sumatanga Road Race Series,2020-02-1,Men Overall Cat 3/4 & Masters 50+/60+  Wome,1,17,337.16520828704,
Sumatanga Road Race Series,2020-02-1,Men Category 3/4,1,9,387.78895583333,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,3,36,374.79470990578,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,1,34,386.42983333333,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,3,29,389.02455555556,
Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,1,18,361.35267434155,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,7,45,343.10111678005,
Alabama Road Series,2021-02-27,Men Cat 3/4,10,23,367.89870434686,
Alabama Road Series,2021-02-27,Men Pro 1-3,17,25,395.85755555556,
Steele Road Race,2021-03-13,Men Cat 3/4,4,31,315.89252243327,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 3,6,20,375.98287604612,
