Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2015-04-19,Men SM 5,19,28,558.07589393939,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,4,38,422.979,
Spring Fling Crit Series,2016-02-27,Men Cat 5,1,18,431.23333333333,
Froze Toes Road Race,2016-02-28,Men Cat 5,1,41,434.342015162,
Front Range Cycling Classic - Crit,2016-04-2,Men SM 4-5,2,34,371.5515625,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,2,73,392.22157662254,
CU Buff Time Trial,2016-04-9,SM 3,3,11,313.3939,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,18,40,383.766925,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,20,39,393.50584259259,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,36,38,437.72229029498,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,13,36,383.9206225787,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,22,36,420.09490196078,
Tour of the Gila - GC,2016-05-8,Men Cat 3,23,32,413.25694650245,
Lafayette Criterium,2016-05-15,Men SM 3,DNF,18,466.17714676083,
Superior Morgul - TT,2016-05-20,Men SM 3,5,25,338.16219142367,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,DNF,46,,
Superior Morgul - RR,2016-05-22,Men SM 3,12,34,386.3096,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,7,28,360.19545454545,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,12,49,358.17878916374,
Mainstreet Parker Criterium,2016-06-19,Men SM 3,2,25,330.37661111111,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,5,26,364.10115873016,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 3,11,20,435.04691666667,
Longmont Criterium ,2016-07-10,Men SM 3,4,32,358.99730769231,
Salida Classic - TT,2016-07-15,Men SM 3,1,9,350.592,
Salida Classic - Crit,2016-07-16,Men SM 3,12,20,440.88639417989,
Bannock Street Criterium,2016-07-31,Men SM 3,6,43,327.3559757085,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,36,71,378.49544270833,
 Colorado Time Trial Championships ,2016-08-7,Men SM 3,7,11,392.53594107802,
USA Cycling Hill Climb National Championship,2016-08-13, Men SM Pro-Open,25,34,413.96496492986,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,16,41,438.45194117647,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,31,42,427.8375580994,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,5,41,324.82001851852,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 3,16,33,438.0045625,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,1,52,330.123,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,10,46,366.69394869664,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,11,41,387.73923630493,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,1,40,346.44906882307,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,3,57,247.14085714286,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,35,57,370.17929372719,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,5,51,299.20293176389,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,3,51,300.54118333247,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,8,74,272.4487904137,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,23,63,358.68,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,4,63,310.06055,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,7,52,304.91268608365,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,28,39,356.52466055985,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,29,62,338.93,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,46,59,395.76852564103,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,6,51,232.4076,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,27,51,345.33523333333,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,41,47,391.19667857143,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,39,42,383.23071495359,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,10,46,268.49386956522,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,20,57,355.78508888889,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,38,60,373.07488636364,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,34,60,343.19036231884,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,35,47,361.36798913043,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,77,111,373.91546099291,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,DNF,61,413.79557971014,
Salida Classic - TT,2017-07-28,Men SM P-123,7,10,259.31173333333,
Salida Classic - Crit,2017-07-29,Men SM P-123,17,29,401.1937,
Salida Classic - RR,2017-07-30,Men SM P-123,14,36,327.02385,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,41,73,374.4117,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,DNF,69,435.88498666667,
Porsche Thunderbird Road Race,2017-08-20,Men SM P-123,10,29,294.2083,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,8,23,256.24278787879,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,4,23,287.11988888889,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,13,19,372.14724444444,
