Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,55,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,46,84,325.88845912979,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,29,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,DNF,81,389.67655330295,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,DNF,87,465.7314397477,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,DNF,65,488.98764102564,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,30,76,322.99301929242,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,35,76,334.41841504324,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,32,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,21,73,318.60512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,25,76,330.17616742525,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,60,79,432.37678205128,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,40,77,326.36090789474,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,21,77,319.19528947368,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,6,77,283.1490063374,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,51,63,430.07138172043,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,47,63,410.43105183999,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,63,142,277.72840077386,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,9,84,232.1555952381,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,12,83,280.70860416667,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,35,83,337.50739047619,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,3,87,216.21924418605,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,3,86,254.44954267577,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,13,82,305.56835886264,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,7,94,282.44440990854,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,4,44,220.35806626647,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,12,44,313.73552504284,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,8,53,311.64291727691,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,14,43,348.57810407186,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,DNF,42,308.58043192923,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,14,91,92.222222222222,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,11,75,91.756756756757,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,32,89,238.59113826632,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,36,75,192.04200687064,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,39,64,161.09375,
