Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 5   ,40,49,527.71739130435,
UC Davis Criterium,2010-03-14,Men 5 B  ,19,26,528.84615384615,
Bariani Road Race,2010-03-20,Men 5   ,37,49,523.4375,
 Land Park Criterium,2010-03-21,Men 5   ,32,44,523.86363636364,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,39,50,422.8,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,80,85,414.28571428571,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,51,63,479.6631182533,
Fresno State Daulton Road Race,2012-02-11,Category: MC,34,39,562.5,
Fresno State Kearney Park Criterium,2012-02-12,Category: MC,DNF,37,602.51576329976,
Cal Poly Classic - Cirt,2013-02-9,Men C,29,29,601.01186488514,
Cal Poly Classic,2013-02-10,Men C,18,23,533.16729050705,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,24,37,548.21428571429,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,22,30,528.38373943316,
Stanford Home Race - RR,2013-03-9,Men C,31,44,527.27272727273,
Stanford Home Race - Crit,2013-03-10,Men C,27,36,531.69351743853,
Kearney Park Criterium ,2013-03-23,Men C,24,26,611.98447222222,
Hensley Lake Road Race,2013-03-24,Men C,21,25,613.14360571557,
Humboldt State University TT,2013-04-6,Men C,5,5,,
Humboldt State University Road Race,2013-04-6,Men C,12,12,596.84263888889,
Humboldt State University Crit,2013-04-7,Men C,8,8,568.38225,
UNR WCCC - Crit,2013-04-13,Men C,16,17,635.793375,
UNR WCCC - RR,2013-04-14,Men C,16,18,575.77690095343,
UC Davis Road Race,2013-04-20,Men C,30,45,588.80543181818,
UC Davis Criterium,2013-04-21,Men C,25,36,562.709,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,34,49,507.17919298246,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,30,41,535.33715625,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,DNF,45,540.96466666667,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,51,116,442.49524712644,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,52,116,442.49524712644,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,26,58,449.12140229885,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,35,43,490.62701587302,
UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,25,30,547.1466074672,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,DNF,33,593.82434751837,
UC Berkeley Road Race,2014-03-15,Men C Collegiate ,22,27,521.56441577111,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Citizen Men,54,128,344.66101694915,
LOTOJA CLASSIC,2020-09-12,Men Master 55+ Cat 1/2/3/4/Novice,6,40,444.73684210526,
LoToJa Classic RR,2021-09-11,Men Master 55+ Cat 1/2/3/4/Novice,7,41,416.7133039389,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 2,13,47,410.27241133615,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 4/Novice Flight 2,10,39,392.6854408359,
