First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoff,Power,Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,3,39,139.61222222222,
Chris,Balestrini,Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,28,34,401.97186666667,
Chris,Balestrini,Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,9,34,300.67649292388,
Chris,Balestrini,Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,24,34,377.65486628183,
Chris,Balestrini,Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,12,34,315.78241478471,
Chris,Balestrini,Killington Stage Race - Stage 3,2010-05-31,Juniors                                          ,2,20,307.04860073147,
Chris,Balestrini,Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,8,20,350.26562693972,
Chris,Balestrini,Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,14,20,405.2288296223,
Chris,Balestrini,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,30,57,,
Andrew,Scollard,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,49,57,,
Chris,Balestrini,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,20,57,,
Andrew,Scollard,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,41,57,,
Christopher,Ling-chapman,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,56,57,,
Chris,Balestrini,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,31,57,410.81681548081,
Andrew,Scollard,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,56,57,546.02700899089,
Christopher,Ling-chapman,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,57,57,551.4354167313,
Chris,Balestrini,Owasco Challenge Road Race,2009-07-19,Junior Boys 15-                     ,1,6,,
Andrew,Scollard,Owasco Challenge Road Race,2009-07-19,Junior Boys 15-                     ,2,6,,
Chris,Ling-chapman,Owasco Challenge Road Race,2009-07-19,Junior Boys 15-                     ,3,6,,
