Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,68,69,251.02265905902,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,52,53,217.05321794872,
Front Range Cycling Classic,2012-04-14, SM Pro1-2  ,10,10,258.38816132423,
Front Range Cycling Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,10,10,267.11584696528,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,13,17,212.94933333333,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,20,26,224.32501833028,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,13,54,220.65342180102,
The FRESH Road Race,2012-06-2,Men Pro/Cat 1/2  ,2,12,181.32893088145,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 10-99,17,20,240.24751595026,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,34,34,319.89375470746,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  10-99,6,15,204.37560647499,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,18,27,256.94019230769,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,12,26,183.81852564103,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,9,19,212.91605956201,
Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,19,21,307.26066666667,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 1-2,8,16,287.58,
 Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,20,22,305.46160606061,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,10,18,298.87023809524,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,23,53,311.40361904762,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,20,26,273.75461538462,
Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,10,36,259.6728627451,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,31,39,313.05657017544,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,36,39,337.72215789474,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,20,34,281.9142745098,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,40,82,306.05006578947,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,34,74,297.90740885417,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,7,37,294.03130209367,
Superior Morgul - TT,2015-05-15,Men SM P-12,43,51,334.44994,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,46,67,354.05344444444,
Deer Trail Road Race,2015-05-31,Men SM P-12,32,52,324.45421052632,
BRAC Time Trial Championships ,2015-06-20,Men SM 1-2,15,20,278.9662,
Clasica de Rio Grande,2015-07-11,Men SM P-12,26,39,351.68077777778,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 1-23,9,12,330.83338888889,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,41,73,292.09568518519,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,52,70,379.17418181818,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,DNF,65,408.38920555556,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,21,25,316.028,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,54,57,399.47373467331,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,30,46,397.27336842105,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 1-23,15,16,406.27663061286,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 1-23,13,16,404.54154761905,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 1-23,9,14,365.09466885018,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,16,39,414.62625,
