First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Despain,Porcupine Hillclimb,2018-06-2,Men Junior 15-18 Open,1,4,,
Dirk,Cowley,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,18,28,428.90083632365,
Dirk,Cowley,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 60-64 ,1,6,,
Zach,Despain,East Canyon-Echo Road Race,2018-04-21,Men Cat 5,14,35,477.76296592956,
Dirk,Cowley,Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,25,30,497.86648809524,
Dirk,Cowley,Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,19,29,463.75837104065,
Dirk,Cowley,Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,19,31,464.98091666667,
Dirk,Cowley,Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,22,31,471.39062222222,
Van,Higley,13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 4,5,9,415.76,
Van,Higley,Tax Day Circuit Race,2017-04-29,Men Cat3/4,9,16,421.26871428571,
Viggo,Moore,The Sugarhouse Criterium,2016-05-28,Men Jr 10-14 Open,2,6,523.01883055556,
Weston,Woodward,Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,2,19,319.29824517337,
Andrew,Lock,Bikes 4 Kids - Crit,2016-05-21,Men 45+ Masters Cat 1234,1,8,324.927,
Viggo,Moore,Bikes 4 Kids - Crit,2016-05-21,Men 10-14 Junior,3,5,,
Ken,Louder,Valley of Fire Stage Race - GC,2014-03-2,Men Master 60+,1,6,403.39456848745,
Ken,Louder,Valley of Fire Stage Race - RR,2014-03-2,Men Cat 4 Master 60+,1,6,415.83425198826,
Ken,Louder,Valley of Fire Stage Race - TT,2014-03-2,Men Master 60+,1,8,403.61525198826,
Ken,Louder,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 60+,1,6,396.732,
Jared,Brewer,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,96,101,354.88866627081,
Jared,Brewer,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,39,100,328.46151,
Jared,Brewer,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,12,102,307.33377457253,
Brian,Madsen,Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,7,23,336.77199566171,
Brian,Madsen,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,44,47,527.12280952381,
Brian,Madsen,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,29,30,366.89106047702,
Aaron,Olson,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,41,105,,
Dirk,Cowley,Banana Belt Road Race Series,2008-03-9,Masters 50+,2,23,,
Kenneth,Louder,Banana Belt Road Race Series,2008-03-9,Masters 50+,5,23,,
Nicole,Evans,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,5,60,,
Nicole,Evans,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,11,62,,
Nicole,Evans,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Women,1,15,,
Kevin,Radzinski,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,57,98,,
Phillip,Wood,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,30,88,,
Nicole,Evans,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,49,72,,
