Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Pro/1/2,27,54,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,43,62,,
Ice Breaker Criterium,2006-04-1,Senior Men,12,18,,
Piece of Cake,2006-04-2,Pro/1/2 Men,44,59,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,62,105,,
Table Rock Road Race,2006-05-7,Category 1/2 Men,10,16,,
Swan Island Criterium,2006-05-21,Category 1/2/3,8,41,,
Silverton Road Race,2006-05-28,Pro/1/2,DNF,51,,
OBRA Road Race,2006-07-1,Senior Men,DNF,46,,
Mt Tabor Circuit Race,2006-07-2,Pro/1/2,10,22,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,40,57,,
The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,6,23,,
CoMotion Criterium,2006-07-22,Category 1/2/3,5,14,,
The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,6,24,,
Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,26,39,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,4,33,,
Health Net Criterium,2006-08-11,Masters,4,51,,
Crawfish Criterium,2006-08-12,Senior Men,7,31,,
OBRA Criterium Championships,2006-08-13,Masters 30+,3,19,,
OBRA Criterium Championships,2006-08-13,Senior Men,33,56,,
Cherry Pie Road Race,2007-02-18,Men 1/2,34,45,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,17,35,,
Icebreaker Criterium,2007-03-31,Masters 35+,3,30,,
Piece of Cake,2007-04-1,Pro/1/2,34,52,,
Kings Valley Road Race,2007-04-14,Pro/1/2,37,44,,
Three Rivers Road Race,2007-04-22,Category 1/2,16,29,,
Eugene Roubaix,2007-04-28,Men 1/2,DNF,32,,
Swan Island Criterium,2007-05-20,Category 1/2,10,28,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,31,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,58,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,59,71,,
OBRA Rehearsal Race,2007-06-10,Masters Men 30-39,4,15,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,31,47,,
Salem Fairview Circuit Race,2007-07-8,Category 1/2,15,24,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,32,53,,
CoMotion Criterium,2007-07-21,Category 1/2/3,5,28,,
Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,20,29,,
NW Challenge Harrisburg Criterium,2007-08-4,Men 1/2,4,16,,
OBRA Criterium Championships,2007-08-12,Masters 30-39,8,27,,
OBRA Criterium Championships,2007-08-12,Senior Men,44,62,,
High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,13,25,,
Eugene Celebration - Maxon Road Race,2007-09-1,Masters 35+,3,11,,
Renegade Criterium,2007-09-4,Category 1/2/3,6,10,,
Sunset Criterium,2007-09-22,Pro/1/2,5,10,,
Cherry Pie RR,2008-02-17,Men 1/2,29,43,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,44,52,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,24,64,,
Icebreaker Criterium,2008-04-13,Masters 35+,6,28,,
Icebreaker Criterium,2008-04-13,Pro/1/2,18,21,,
Eugene Roubaix,2008-04-26,Pro/1/2,10,29,,
Table Rock Road Race,2008-05-4,Men Pro/1/2,21,33,,
Albany Criterium,2008-05-25,Pro/1/2,8,27,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,15,33,,
Firecracker Criterium,2008-07-5,Masters 35+,6,18,,
Firecracker Criterium,2008-07-5,Men 1/2,4,14,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,29,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,30,52,,
Co-Motion Criterium,2008-07-26,Masters Men 35+,2,10,,
Co-Motion Criterium,2008-07-26,Senior Men,8,10,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,24,41,,
Sunset Criterium,2008-08-9,Masters Men,2,12,,
Sunset Criterium,2008-08-9,Senior Men,7,17,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,4,38,,
OBRA Criterium Championships,2008-08-17,Masters Men 30-39,3,28,,
OBRA Criterium Championships,2008-08-17,Senior Men,31,36,,
Renegade Criterium,2008-09-2,Men 1/2/3,10,13,,
Cherry Pie,2009-02-15,Men 40+,7,26,,
Banana Belt Series #2,2009-03-15,Master Men 1/2/3,11,20,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,9,45,,
Icebreaker Criterium,2009-05-10,Men 1-2,10,30,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,19,49,,
NWX Criterium,2009-06-26,Pro 1/2,4,26,,
Swan Island Criterium,2009-06-27,Men 1/2,42,44,,
Mt. Tabor Series #4,2009-07-1,Senior Men,10,44,,
Firecracker Crit,2009-07-5,Masters 35+,4,11,,
Firecracker Crit,2009-07-5,Pro Men 1/2,6,15,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,23,23,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,4,32,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,25,42,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,16,40,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,47,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,48,64,,
Gresham Criterium,2009-08-9,Senior Men,10,27,,
OBRA Criterium Championships,2009-08-15,Sr Men,16,48,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,8,34,,
Co-Motion Criterium,2009-08-23,Pro 1/2,5,10,,
Renegade Criterium Win & Out,2009-09-1,Men 1/2/3,7,12,,
Cherry Pie,2010-02-13,Men 40+ Open,3,32,347.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,7,33,271.875,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,10,35,278.82352941176,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,9,38,273.94736842105,
Port of Hood River Criterium,2010-04-1,Cat 1/2/3,5,16,185,
Willamette University Capitol Criterium,2010-04-3,Men 1/2,18,20,175.34776896274,
Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,13,15,393.51652360824,
Icebreaker Criterium,2010-04-11,Men Pro 1/2,11,16,155.36102674766,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,6,30,282.36426979764,
Icebreaker Criterium,2010-04-11,Men Mst 35+,5,20,270.61114454334,
Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,3,25,180.02962165664,
Table Rock Road Race,2010-04-17,Masters 35+,5,15,275.892,
Eugene Roubaix,2010-05-1,Men's Mst 40,8,33,284.69762147794,
Bend Don't Brake,2010-05-8,Masters 40+,4,14,289.69587598256,
Mt. Tabor Circuit Race,2010-05-22,Masters 1/2/3/,5,15,271.6743200188,
Umpqua Criterium,2010-05-29,Men Mst 35+,3,12,263.86398279499,
Umpqua Criterium,2010-05-29,Men 1/2,6,13,190.66349149039,
Umpqua RR,2010-05-30,Men Mst,7,12,346.24,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 1/2/3,2,18,198.99550014345,
Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,5,31,185.8286705435,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,9,30,184.59178396176,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,7,44,225.27399585747,
Swan Island Criterium,2010-06-26,Pro 1/2 Men,33,34,278.2100140679,
Salem Fairview,2010-06-27,Master 40+,7,18,269.43467120904,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,11,32,203.9385,
Firecracker Criterium,2010-07-4,Men Pro 1/2,8,15,208.74,
Firecracker Criterium,2010-07-4,Men Masters 40+,1,10,230.4605,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,13,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,24,48,190.70780127584,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,25,29,,
Co-Motion Criterium,2010-07-31,Masters Men 40+,3,10,,
Co-Motion Criterium,2010-07-31,Men Pro/1/2,2,7,,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,11,40,,
Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,5,22,,
Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,10,22,,
Franz Bakery Criterium,2010-08-21,Masters 35+,3,21,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,4,27,,
OBRA Criterium Championships,2010-08-22,Senior Men,27,35,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,4,29,255.97922508836,
Icebreaker Criterium,2011-04-16,Men Masters 35+,4,18,219.22866697889,
Bend Don't Brake,2011-05-28,Men Masters 40+,6,12,340.52588485139,
Franz Criterium,2011-06-25,Masters 40+,7,20,336.875,
Swan Island Rose Festival Criterium,2011-07-2,Senior Men,12,28,212.30769230769,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,14,37,298.33333333333,
High Desert Omnium: Criterium,2011-07-9,Men P/1/2,19,38,242.73987930911,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,19,44,232.78851828439,
Twilight Criterium,2011-07-12,Cat 1/2/3,4,17,227.53630908978,
Gresham Criterium,2011-07-30,Senior Men,10,17,239.92404761905,
Gresham Criterium,2011-07-30,Master Men 35+,6,24,272.22934567901,
Vancouver Criterium,2011-07-31,Senior Men,DNF,43,265.66076190476,
Vancouver Criterium,2011-07-31,Masters 40+,4,21,254.81713888889,
OBRA Criterium,2011-08-13,Masters Men 40-49,12,25,278.41547543486,
OBRA Criterium,2011-08-13,Senior Men,27,31,275.53551111111,
Giro di Portland,2011-08-20,Masters 1/2/3,5,22,252.43437394015,
Cherry Pie,2012-02-19,Masters 40+,27,38,362.65009780827,
Banana Belt #1,2012-03-4,Master Men 1/2/3,42,57,366.84353970371,
Eugene Roubaix,2012-04-28,Men 1/2,DNF,26,312.56538557186,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,12,30,288.49797777778,
Bend Don't Brake,2012-05-26,Masters Men 40+,8,27,322.97423611111,
Summit Criterium Bend,2012-05-27,Category 1/2/3,10,34,,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,17,40,262.77863071465,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,DNF,35,376.49203703704,
NWX Criterium,2012-06-29,Category 1/2,3,12,191.03906842989,
High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,17,24,294.04413664566,
High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,31,33,305.72510416667,
Tigard Crit,2012-07-22,Senior Men,17,33,258.17101705575,
Swan Island Criterium,2012-07-28,Senior Men,37,41,338.62583209917,
Redmond Downtown Criterium,2012-07-29,Masters 1/2/3,4,6,,
Franz Criterium,2012-08-4,Masters 40+,5,21,299.20820874326,
Franz Criterium,2012-08-4,Senior Men,DNF,36,287.14508609049,
OBRA Criterium,2012-08-11,Masters Men 40-49,6,26,293.25330243572,
OBRA Criterium,2012-08-11,Senior Men,23,32,262.51467813716,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,6,23,272.15496691447,
Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 1/2/3,3,15,288.86107035714,
Dirty Circles,2013-03-17,Masters Men 1/2/3,27,47,318.85873684211,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,25,27,327.72102599691,
Bend Don't Brake,2013-05-25,Masters Men 40+,5,19,317.24204017106,
Hammer Velo Criterium,2013-06-1,Senior Men,55,63,250.04640554916,
NWX Criterium,2013-06-28,Men Pro/1/2,9,15,230.57021138075,
Pringle Creek Criterium,2013-06-30,Masters Men 40+,6,19,318.23844444444,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,26,29,391.25,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,23,25,413.36375,
Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,17,28,223.05033333333,
Vancouver Criterium,2013-07-28,Masters Men 40+,25,27,394.42307692308,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,27,31,423.70500092593,
Gresham Criterium,2013-08-17,Senior Men,21,27,233.57360763889,
Eugene Roubaix,2014-04-26,Masters Men 1/2/3,DNF,15,339.51908333333,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,DNF,26,413.67090909091,
Bend Don't Brake,2014-05-24,Masters Men 40+,25,27,435.4662205088,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,43,66,381.56422916518,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,DNF,16,410,
Bend Don't Brake,2015-05-23,Masters Men 40+,18,27,355.96169230769,
Franz Bakery Crit,2015-08-1,Masters 40+,13,23,341.45313155342,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,11,23,327.58137795109,
Dirty Circles,2019-03-17,Masters Men 50+,8,24,422.30313634259,
Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,8,34,403.75617777778,
