First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jude,Borchers,Spring Fling Crit Series ,2018-03-10,Men Junior 12-18 Cat1/2/3/4/5,4,10,504.8235,
Timothy,Borchers,Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,13,24,,
Timothy,Borchers,Spring Fling Crit Series ,2018-03-10,Men Masters 50+ Cat 1/2/3/4/5,4,9,386.712,
Timothy,Borchers,	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,18,27,,
Timothy,Borchers,	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,6,22,383.25340740741,
Tim,Borchers,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,20,35,394.14351111111,
Tim,Borchers,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,20,34,438.26507843137,
Tim,Borchers,Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,28,42,430.4892892534,
Jude,Borchers,Tour of Kansas City - GC,2017-06-25,Men Junior 9-12 Open,6,13,601.92364142359,
Tim,Borchers,Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,28,42,438.23531578947,
Jude,Borchers,Tour of Kansas City - Crit,2017-06-25,Men Junior 9-12 Open,6,13,604.47308333333,
Tim,Borchers,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,35,39,475.42619516971,
Jude,Borchers,Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 9-12 Open,6,13,604.59386111111,
Tim,Borchers,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,19,22,474.60933333333,
Jude,Borchers,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Junior 9-12,1,5,,
Terry,Knowles,Kansas State TT Championship,2016-08-28,Men Masters 60+,15,15,564.57770556831,
Tim,Borchers,Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,8,11,442.08726666667,
Jude,Borchers,Salt City Criterium - Sunday,2016-05-29,Junior 9-18,5,7,494.17533333333,
Tim,Borchers,Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,10,24,379.72120833333,
Jude,Borchers,Salt City Criterium - Saturday,2016-05-28,Junior 9-18,6,11,475.02,
Eric,Wenrich,Perry Dam Race,2016-03-13,Men Cat 3/4,5,16,400.49619461806,
Jude,Borchers,Perry Dam Race,2016-03-13,Men Junior 9-13 Open,2,2,,
Tim,Borchers,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,24,41,404.94638596491,
Tim,Borchers,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,24,42,455.72095,
Tim,Borchers,Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,27,29,401.73945638736,
Tim,Borchers,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,29,58,396.90078899004,
Eric,Wenrich,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,29,51,420.58902083333,
Tim,Borchers,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,37,52,390.33554,
Tim,Borchers,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 40-49,7,8,387.72863503968,
Roger,Haubold,Velotek Grand Prix - RR,2015-04-19,Men Cat 4,7,19,440.818875,
Roger,Haubold,Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,6,20,429.60426798103,
Roger,Haubold,Velotek Grand Prix - TT,2015-04-18,Men Cat 4,6,20,424.0551913769,
Roger,Haubold,Bazaar Road Race,2015-04-12,Men Cat 4,3,17,385.79242857143,
Tim,Borchers,Bazaar Road Race,2015-04-12,Men Master 40-49 Open,13,16,405.28793452381,
Roger,Haubold,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,9,53,515.70202333333,
Eric,Wenrich,ALS Road Race Series,2015-03-1,Men Cat 3/4,5,23,349.34902458385,
Roger,Haubold,ALS Road Race Series,2015-03-1,Men Cat 3/4,8,23,379.54028779037,
Tim,Borchers,Kansas State Road Race Championships,2014-08-10,Men 4,9,17,435.31224974771,
Steve,Wathke,Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,12,23,377.93219305556,
Jack,Mason,Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,22,23,450.76193055556,
Tim,Borchers,KS State Category Criterium Championship ,2014-08-3,Men Cat 4,3,20,359.29090464909,
Hannah,Borchers,KS State Category Criterium Championship ,2014-08-3,Women Junior 15 - 18 Cat 1/2/3/4,1,1,,
Kevin,Hawker,Sunflower State Games Road Race,2014-07-20,Men Masters 60+ 1/2/3/4,9,13,545.15261080895,
Hannah,Borchers,Sunflower State Games Road Race,2014-07-20,Women Junior 14 - 18 1/2/3/4,1,1,,
Tim,Borchers,Sunflower State Games Road Race,2014-07-20,Men 4,1,33,347.745752412,
Roger,Haubold,Sunflower State Games Road Race,2014-07-20,Men 4,16,33,435.53058649903,
Hannah,Borchers,Truman Cup,2014-07-6,Women Cat 3/4  ,7,11,571.81986666667,
Tim,Borchers,Truman Cup,2014-07-6,Men Cat 4/5  ,10,45,386.1819047619,
Hannah,Borchers,Tour of Kansas City Day 2,2014-06-22,Women Cat 3/4  ,8,12,587.2296,
Tim,Borchers,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,16,44,412.0787089197,
Tim,Borchers,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,8,38,394.68350112162,
Hannah,Borchers,Tour of Kansas City Day 1,2014-06-21,Women Cat 1/2/3/4 Junior 15 18,1,1,,
Dennis,Weinbeck,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 55-59,2,5,,
Dennis,Weinbeck,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 3  ,3,9,350.97183283951,
Dennis,Weinbeck,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 3  ,1,3,,
Dennis,Weinbeck,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,1,12,305.19019762434,
Dennis,Weinbeck,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 3  ,1,3,,
Dennis,Weinbeck,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,1,12,305.19019762434,
Tim,Borchers,Bazaar Road Race,2014-04-13,Men Cat 4  ,5,11,406.42683333333,
Tim,Borchers,Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,11,27,457.203,
Roger,Haubold,Spring Fling Crit Series,2014-03-22,Men Cat 5  ,1,22,418.51166666667,
Tim,Borchers,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,33,42,492.45375,
Roger,Haubold,ALS Road Race Series,2014-03-16,Men Cat 5  ,2,16,395.0110625,
Roger,Haubold,Spring Fling Crit Series,2014-03-15,Men Cat 5  ,2,31,396.23376428571,
Harlan,Huey,Buffalo Bill Criterium,2013-09-22,Men Cat 4,14,16,462.63766569121,
Harlan,Huey,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,36,56,476.9577372134,
Harlan,Huey,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,31,40,513.0296128655,
Harlan,Huey,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,31,32,459.91929166667,
Harlan,Huey,Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,16,25,479.43025079289,
Harlan,Huey,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,13,30,437.23973809524,
Harlan,Huey,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,25,27,461.83179123971,
Benjamin,Andrews,Sunflower State Games Road Race,2013-07-14,Men Cat 5,18,29,518.22723581376,
Harlan,Huey,Tour of Nevada - Day 2,2013-07-14,Men Cat 4/5,5,15,423.05564285714,
Harlan,Huey,Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,6,15,448.84157142857,
Terry,Knowles,Sunflower State Games Time Trial,2013-07-12,Men Master  70+,4,4,,
Benjamin,Andrews,Sunflower State Games Time Trial,2013-07-12,Men Cat 5,2,11,440,
Harlan,Huey,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,33,64,435.58363793103,
Harlan,Huey,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,55,59,500.98448999199,
Harlan,Huey,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,31,47,439.09886666667,
Harlan,Huey,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,84,102,523.00456818182,
Harlan,Huey,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,15,22,467.90630161979,
Hannah,Borchers,Tallgrass Classic - Crit,2013-05-5,Women Junior  15-18,1,1,,
Tim,Borchers,Tallgrass Classic - Crit,2013-05-5,Men Cat 5,2,8,421.78333333333,
Tim,Borchers,Tallgrass Classic - RR,2013-05-4,Men Cat 5,4,14,407.04109387322,
Tim,Borchers,Bazaar Road Race,2013-04-14,Men Cat 5,4,19,423.77458313028,
Hannah,Borchers,Perry Road Race Series,2013-03-3,Men Junior  14-18,5,5,,
Tim,Borchers,Perry Road Race Series,2013-03-3,Men Cat 5,18,38,494.98484918994,
Tim,Borchers,Spring Fling Crit Series,2013-02-23,Men Cat 5,4,25,441.240375,
Dennis,Weinbeck,Octoginta Time Trial,2012-10-13,Men Master  45-99,1,6,376.02632346129,
Dennis,Weinbeck,Octoginta Time Trial,2012-10-13,Men Cat 3  ,1,7,334.5518359018,
Dennis,Weinbeck,Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Masters 50-54,2,6,,
Dennis,Weinbeck,Sunflower State Games Road Race,2012-07-22,Men Master  50-99,2,12,384.72701621657,
Darren,Root,Sunflower State Games Road Race,2012-07-22,Men Master  50-99,10,12,482.54823746713,
Rob,Stork,Sunflower State Games Road Race,2012-07-22,Men Master  50-99,11,12,494.77589012345,
Patrick,Orrick,Sunflower State Games Road Race,2012-07-22,Men Cat 5  ,6,32,435.03865820442,
Darren,Root,Sunflower State Games Criterium,2012-07-21,Men Master  50-99,7,7,451.89859103192,
Eric,Wenrich,Sunflower State Games Criterium,2012-07-21,Men Cat 3  ,3,7,,
Patrick,Orrick,Sunflower State Games Criterium,2012-07-21,Men Cat 5  ,2,20,399.91522123376,
Kevin,Hawker,Sunflower State Games Criterium,2012-07-21,Men Master  60-99,8,11,563.72518064022,
Terry,Knowles,Sunflower State Games Time Trial,2012-07-20,Men Master  70-99,2,2,,
Patrick,Orrick,Sunflower State Games Time Trial,2012-07-20,Men Cat 5  ,1,15,419.18192973703,
Dennis,Weinbeck,Sunflower State Games Time Trial,2012-07-20,Men Master  50-99,1,8,366.5679819695,
Paul,Engler,Sunflower State Games Time Trial,2012-07-20,Men Master  50-99,5,8,416.5679819695,
Kevin,Hawker,Sunflower State Games Time Trial,2012-07-20,Men Master  60-99,7,7,633.46283374084,
Patrick,Orrick,State Line Road Race,2012-07-14,Men Cat 5  ,4,45,388.61851187865,
Patrick,Orrick,Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,2,49,403.79966580094,
Eric,Wenrich,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,16,54,301.35891666667,
Patrick,Orrick,Tour of Lawrence - RR,2012-06-30,Men Cat/4/5  ,5,39,398.85174904011,
Dennis,Weinbeck,Jesse Blancarte 10K Time Trial,2012-05-27,Men Cat 3  ,1,4,,
Paul,Engler,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  55-99,2,3,,
Benjamin,Andrews,Jesse Blancarte 10K Time Trial,2012-05-27,Men Cat 5  ,3,4,,
Darren,Root,Joseph Sheehan Road Race,2012-04-29,Men Master  50-99,7,7,508.97715436043,
Dennis,Weinbeck,Lanterne Rouge Time Trial,2012-04-28,Men Master  50-54,1,6,399.51142281978,
Dennis,Weinbeck,Lanterne Rouge Time Trial,2012-04-28,Men Cat 3  ,1,4,,
Patrick,Orrick,Lanterne Rouge Time Trial,2012-04-28,Men Cat 5  ,2,8,432.47894353352,
Paul,Engler,Lanterne Rouge Time Trial,2012-04-28,Men Master  55-59,1,1,,
Benjamin,Andrews,Lanterne Rouge Time Trial,2012-04-28,Men Master  35-39,1,1,,
Dennis,Weinbeck,Perry Road Race Series #3,2012-03-18,Men Master  50-99,7,7,515.0761521319,
Dennis,Weinbeck,Perry Road Race Series,2012-03-11,Men Master  50-99,3,4,,
Kevin,Hawker,Perry Road Race Series #1,2012-03-4,Men   60-69,6,12,536.25,
