Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 A                                     ,29,34,596.795,
Greylock Hillclimb ,2013-09-14,Open Men,126,160,313.75506630909,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,43,44,505.41509813972,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,13,27,440.98206879512,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,30,62,451.87210314869,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,25,39,522.31206638394,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT SENIOR MEN,1,8,218.25,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,DNF,35,581.5964375,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,37,39,567.99424561404,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,DNF,40,534.98828316869,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Senior 19-29,1,13,207.06354166667,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,48,72,563.08631538002,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Pro/Cat 1 Open,7,24,179.50685890853,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,28,64,454.76922580645,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Pro/Cat 1 Open,DNF,18,254.68954071298,
Weeping Willow - Kenda Cup East #4,2016-05-22,ELITE MEN,8,23,179.73474300057,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,25,53,447.08320928432,
Pats Peak XC 2016,2016-06-12,Men Pro/Cat 1,DNF,14,250.10709260739,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,35,64,464.58,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Elite Men,7,28,171.26151397501,
The Overland,2016-08-28,Men Overall,32,468,281.67879487179,
Fatty Walrus Fat Bike Race #2 The Deep Freeze Challenge,2017-02-12,Polar Bears,2,29,222.86625555229,
Weeping Willow - Kenda Cup #3,2017-05-21,ELITE MEN,5,19,178.2908363706,
Gnar Weasels - Kenda Cup #4,2017-07-1,Elite Men,6,22,164.7701186343,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN MEN,1,28,146.16552822359,
Pats Peak MTB Festival,2018-06-10,6 Hour Men Solo,1,12,188.9102242272,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE OPEN,3,31,196.76129639842,
Freetown 50 - EFTA NECS Results,2018-09-16,F50 NECS Marathon Open Men,3,10,205.3717264285,
Fatty Walrus Fat Bike Race #2 The Deep Freeze Challenge,2019-02-10,polar bears,1,16,186.1622836907,
Assault on the Castle,2019-05-5,Pro/Elite Men Open,1,6,180.91885913904,
Bear Brook Classic,2019-05-11,Marathon Men,1,21,179.67338795509,
Secret Squirrel,2019-05-19,Open Men,2,19,158.49445874417,
Carrabassett BC Challenge - 100K results for EFTA Marathon Series ,2019-07-13,100K MALE OPEN,5,75,174.80717646916,
The Fox Factory BARN BURNER 2019,2019-08-4,Open Marathon (Men),1,28,184.31150770189,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Pro/Cat 1 Men Open,2,8,191.53089134021,
Bush Hill MTB,2021-05-15,Men Pro/Cat 1  Open,2,19,180.76239622143,
Plymouth Gravel Grinder,2021-07-25,55 MI Gravel Grinder,10,87,475.95348837209,
Bear Brook Classic,2021-10-2,Men Marathon,1,12,180.76239622143,
Tour of the Hilltowns,2022-06-25,Men Novice,18,26,531.25,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,19,43,428.09765831661,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,33,34,522.8813404173,
Hatfield Road Race,2023-04-8,Men Cat 4/5,35,72,458.85399365425,
Zoom Twilight Crits,2023-06-21,B Race,20,22,444.14664519725,
Zoom Twilight Crits,2023-06-28,B Race,12,13,455.12578689119,
Firecracker Early Morning Circuit Race,2023-07-2,Overall,17,27,465.57692307692,
Pavement Ends Gravel Race,2024-04-13,Men 19-39,14,81,,
