Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Junior  01-18,51,63,576.27531787749,
Greenville Spring Series,2013-02-10,Women4,30,32,678.46678142378,
Greenville Spring Series,2013-02-10,Men Junior  01-18,55,64,605.79223125882,
Greenville Spring Series,2013-02-17,Women4,17,21,666.84957372822,
Greenville Spring Series,2013-02-17,Men Junior  01-18,32,61,469.01549444444,
Greenville Spring Series,2013-02-23,Men Junior  01-18,50,60,616.74472058123,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,25,52,475.94024289049,
Greenville Spring Series,2013-02-24,Women4,23,23,690.01816688055,
Greenville Spring Series,2013-03-2,Women1/2/3/4,33,34,458.07395247818,
Greenville Spring Series,2013-03-2,Women4,18,21,663,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,43,44,547.69658862328,
Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,11,13,584.70694063538,
Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,15,16,560.096125,
Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,12,15,552.28532117352,
NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,19,21,525.43573333333,
Terrapin Twilight Criterium,2013-04-27,Women  Juniors 15-18,7,7,652.219,
SC State Time Trial Championships,2013-06-15,Women Cat 1/2/3/4/5 Junior 15-16,3,3,,
Hyde Park Blast Criterium,2013-06-29,Women Cat 4,DNF,18,677.13706934908,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3/4/5 Junior 15-18,4,4,,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,32,32,646.11166745809,
Greenville Spring Series,2014-02-8,Women4  ,19,22,677.14293939394,
Greenville Spring Series,2014-03-2,Women4  ,20,22,670.56072727273,
Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,16,20,713.77897916667,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,DNF,16,621.81219444444,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,DNF,25,697.12149627763,
Gaffney Criterium,2014-05-3,Women CAT 3/4  ,9,9,641.3,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,17,17,612.28866666667,
Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,DNF,17,729.09532886155,
Madeira Criterium,2014-06-29,Women Junior  15-18,2,6,563.07633333333,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,19,20,645.74505692693,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,DNF,22,616.527,
