Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Utah Stage 1,2015-08-3,Men Pro,71,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,35,121,176.126525,
Tour of Utah Stage 3,2015-08-5,Men Pro,38,121,173.13972222222,
Tour of Utah Stage 4,2015-08-6,Men Pro,27,120,184.24890229885,
Tour of Utah Stage 5,2015-08-7,Men Pro,4,115,139.9143125,
Tour of Utah Stage 6,2015-08-8,Men Pro,10,111,138.20414956036,
Tour of Utah Stage 7,2015-08-9,Men Pro,8,104,144.96994312329,
Tour of Utah Overall,2015-08-9,Men Pro,8,100,135.63438246297,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,16,47,,
Tour of Utah Overall,2015-08-9,Men KOM Pro,5,40,,
