Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycle Classic,2013-06-8,Men Master  40-50,12,30,306.81682222222,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,13,64,400.73083333333,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 5,2,48,375.40251993296,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,DNF,36,570.82332976443,
JWD Ceraland Challenge,2014-04-5,Men Master 50+,10,24,358.06925,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,3,19,321.05991778663,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,6,13,435.14587226142,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,23,39,491.77462464528,
River City Bicycle Classic,2015-06-6,Men Cat 3/4,5,26,354.46818653965,
River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,7,28,333.83928571429,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,23,31,544.3812126327,
The Burning Quad,2015-07-25,Men Masters 50+,3,5,,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,10,14,412.18008333333,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,17,34,387.04,
River City Bicycle Classic,2018-08-11,Men Master 50-59 Cat 1/2/3/4,8,10,467.37579101323,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,21,32,464.7855,
LoToJa Classic RR,2022-09-10,Men Master 60+ Cat 1/2/3/4/Novice,23,36,597.36963005201,
