Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Kids Race  ,DNF,17842,?,Dnp,Gavin Patton,,205235,,,
Men Cat 5  ,1,47211,Michael,Lowden,Midwest Masters,,374702,500,425,
Men Cat 5  ,2,47212,Paul,Caffrey,Midwest Masters,,375295,500,440,
Men Cat 5  ,3,47213,Todd,Murray,Unattached,,520291,500,455,
Men Cat 5  ,4,47214,Mike,Welch,Midwest Masters,,,500,470,
Men Cat 5  ,5,47215,Dave,Schneider,Unattached,,,500,485,
Men Cat 5  ,6,47216,Dennis,Shaw,Midwest Masters,,370177,500,500,
Men Cat 5  ,7,47217,Quentin,Young,Unattached,,,500,515,
Men Cat 5  ,8,47218,Aaron,North,Unattached,,374632,500,530,
Men Cat 5  ,9,47219,Kirby,Kerschner,Midwest Masters,,375282,500,545,
Men Cat 5  ,10,47220,Todd,Nuss,,,,500,560,
Men Cat 5  ,11,47221,Thomas,Beeson,Spec's,,368436,500,575,
Men Cat/4/5  ,1,193618,Tom,Naden,Unattached,,149137,450,382.5,
Men Cat/4/5  ,2,47235,Randy,Sommerfeldt,Specs Racing,,43602,450,389.25,
Men Cat/4/5  ,3,47236,Brett,Hogan,Chamois Butt'r Cycling Team,,261421,450,396,
Men Cat/4/5  ,4,47237,Chris,B. clausing,Specs Racing,,309729,450,402.75,
Men Cat/4/5  ,5,47238,Toby,Taylor,Team Undiscovered,,280968,450,409.5,
Men Cat/4/5  ,6,46839,Erik,Maybee,Unattached,,364987,450,416.25,
Men Cat/4/5  ,7,47239,Rob,Storment,Unattached,,369042,450,423,
Men Cat/4/5  ,8,47240,Joe,Christman,Spec's,,207400,450,429.75,
Men Cat/4/5  ,9,47241,Darrin,Teeter,Unattached,,370725,450,436.5,
Men Cat/4/5  ,10,47211,Michael,Lowden,Midwest Masters,,374702,450,443.25,
Men Cat/4/5  ,11,13495,Kurt,Brown,Midwest Masters,,171943,450,450,
Men Cat/4/5  ,12,41832,Brent,Wood,Midwest Masters,,311882,450,456.75,
Men Cat/4/5  ,13,47232,Van,Hampton,Midwest Masters,,344056,450,463.5,
Men Cat/4/5  ,14,47242,Shawn,Schmidt,Unattached,,211909,450,470.25,
Men Cat/4/5  ,15,50134,David,Hansen,Midwest Masters,,341782,370.84378274562,477,
Men Cat/4/5  ,16,15631,John,Fairbanks,Midwest Masters,,83306,283.81042948977,483.75,
Men Cat/4/5  ,17,47243,Travis,Tesone,Midwest Masters,,311184,450,490.5,
Men Cat/4/5  ,18,47244,Krassimir,Damianov,Unattached,,374665,450,497.25,
Men Cat/4/5  ,19,47215,Dave,Schneider,Unattached,,,450,504,
Men Cat/4/5  ,20,47221,Thomas,Beeson,Spec's,,368436,450,510.75,
Men Cat/4/5  ,21,47233,Gary,Owens,Specs Racing,,237502,450,517.5,
Men Cat/4/5  ,DNF,47219,Kirby,Kerschner,Midwest Masters,,375282,450,524.25,
Men Cat1/2/3  ,1,47245,Richard,Cassube,Specs Racing,,289920,200,180,
Men Cat1/2/3  ,2,46731,Rob,Bell,Team Undiscovered,,252928,200,196.66666666667,
Men Cat1/2/3  ,3,46741,Brian,Parks,Team Undiscovered,,168619,200,213.33333333333,
Men Cat1/2/3  ,4,47246,Ryan,Chrisler,Undiscovered,,287498,200,230,
Men Cat1/2/3  ,5,47247,Alex,Fedak,Team Undiscovered,,268494,200,246.66666666667,
Men Cat1/2/3  ,6,47248,Jeff,Peters,Midwest Masters,,55283,200,263.33333333333,
Men Cat1/2/3  ,7,47249,Brad,Patton,Midwest Masters,,171026,200,280,
Men Cat3/4  ,1,47247,Alex,Fedak,Team Undiscovered,,268494,350,315,
Men Cat3/4  ,2,47245,Richard,Cassube,Specs Racing,,289920,350,331.66666666667,
Men Cat3/4  ,3,47248,Jeff,Peters,Midwest Masters,,55283,350,348.33333333333,
Men Cat3/4  ,4,47250,Daniel,Rittler,Unattached,,258053,350,365,
Men Cat3/4  ,5,47231,John,Wentling,Midwest Masters,,82741,350,381.66666666667,
Men Cat3/4  ,6,47249,Brad,Patton,Midwest Masters,,171026,350,398.33333333333,
Men Cat3/4  ,7,47233,Gary,Owens,Specs Racing,,237502,350,415,
Men Cat3/4  ,DNF,47243,Travis,Tesone,Midwest Masters,,311184,350,431.66666666667,
Men Cat3/4  ,DNF,15631,John,Fairbanks,Midwest Masters,,83306,283.81042948977,431.66666666667,
Men Master  40-99,1,47227,L,Limon,Defying Gravity Racing,,345570,350,297.5,
Men Master  40-99,2,47228,Richard,Hostert,Midwest Masters,,47529,350,308,
Men Master  40-99,3,47229,Brian,Peters,Midwest Masters,,216028,350,318.5,
Men Master  40-99,4,47230,Brian,Darnell,Midwest Masters,,8662,350,329,
Men Master  40-99,5,3717,Scott,Brown,Midwest Masters,,280566,486.60191125,339.5,
Men Master  40-99,6,47231,John,Wentling,Midwest Masters,,82741,350,350,
Men Master  40-99,7,47232,Van,Hampton,Midwest Masters,,344056,350,360.5,
Men Master  40-99,8,13495,Kurt,Brown,Midwest Masters,,171943,350,371,
Men Master  40-99,9,15631,John,Fairbanks,Midwest Masters,,83306,283.81042948977,381.5,
Men Master  40-99,10,24207,Robert,Collins,Midwest Masters,,58634,350,392,
Men Master  40-99,11,46653,Jay,Hawkins,OKC Velo Club,,191909,350,402.5,
Men Master  40-99,DNF,47233,Gary,Owens,Specs Racing,,237502,350,413,
Men Master  60-99,1,47225,Weslye,Bruce,Midwest Masters,,84252,,,
Men Master  60-99,2,47226,David,Vansickle,Midwest Masters,,319526,,,
Women Cat3/4  ,1,47222,Carol,Azadi,Team Undiscovered,,369055,,,
Women Cat3/4  ,2,47223,Monica,Ward,Spec's,,353820,,,
Women Cat3/4  ,3,47224,Aubrey,Miller,,,458633,,,
