Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 3/4   ,8,22,489.3642871704,
Ohio State TT Champs,2012-07-7,Women   35-39 ,1,3,,
Ohio Masters & Juniors State Championship,2012-07-8,Women  Master 30-39 ,1,4,,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,12,16,579.9470625,
OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,5,16,469.10335607406,
OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,8,14,554.19191666667,
OSRS Finale - GC,2013-05-19,Women Cat 3/4,9,16,574.02458178102,
 Ault Park Points Race Training Series,2013-05-29,Men Women/Junior,2,16,402.87788193389,
 Ault Park Points Race Training Series,2013-06-5,Men Women/Junior,4,15,436.80263555918,
 Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,5,26,441.70196524023,
 Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,8,24,455.53713009524,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,16,21,499.37794238792,
Hollywood Casino Da$h for Ca$h,2015-06-26,Women PRO/1/2/3,13,14,505.22880952381,
Twilight Dash For Cash,2016-06-24,Women CAT 3/4,5,10,523.81989920635,
