Race Name,Race Date,Category Name,Place,Total Racers,Points
Menlo Park Grand Prix,2012-07-22,Men Cat 5  ,10,33,465.89414317526,
Shenandoah Mountain 100,2018-09-2,Overall,DNF,565,556.35994288426,
Ballard Criterium,2019-06-8,Men Senior Cat 5,30,60,531.03448275862,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,29,50,547.62851622172,
SEABROOK CRITERIUM,2019-06-16,Men Master 40+ Cat 4/5,4,7,503.18,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,DNF,42,572.122975,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,19,29,509.53760897436,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,DNF,47,568.707375,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 4/5,4,12,424.31066666667,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,15,34,507.21335897436,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,12,31,449.95155555556,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,9,28,423.63698717949,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,12,32,427.11095555556,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,11,40,415.53708333333,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,DNF,50,597.83854166667,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 4/5,7,12,507.525,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Cat 4/5,22,26,491.53846153846,
Boise Twilight Criterium,2021-07-10,Men Cat4/5,DNF,52,520.875,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,36,55,477,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,34,41,500.625,
