Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3   ,1,31000,Erik,Hamilton,Panther pb Competitive Cyclist,,238111,191.6414237173,169.269,
Men 1/2/3   ,2,31706,Isaiah,Newkirk,Herring Gas Cycling,,282064,200,174.39083333333,
Men 1/2/3   ,3,30937,Steven,Broglio,NUVO Cultural Trail,,55197,200,179.51266666667,
Men 1/2/3   ,4,30886,Andrew,Otte,ICC/Nuvo Cultural Trail,,281578,200,184.6345,
Men 1/2/3   ,5,29051,Brad,Schaeffer,NUVO Cultural Trail,,206320,197.42,189.75633333333,
Men 1/2/3   ,6,38205,Rob,Smallman,Hoosier Climber?,,337310,373.26,194.87816666667,
Men 1/2/3   ,7,30889,Matt,Bole,Michelob Ultra Cycling,,669,185.04,200,
Men 1/2/3   ,8,31002,John,Murdock,REVOLUTION FITNESS,,206894,285.42,205.12183333333,
Men 1/2/3   ,9,30890,Christopher,Chartier,Racing for Riley p/b Alderfer Bergen,,207349,200,210.24366666667,
Men 1/2/3   ,10,22870,Kirk,Albers,Panther pb Competitive Cyclist,,1283,200,215.3655,
Men 1/2/3   ,11,6695,Jason,Karew,Revolution Fitness,,133936,185.94,220.48733333333,
Men 1/2/3   ,12,31221,Christopher,Durand,REVOLUTION FITNESS/POWERADE ZERO,,41404,187.32,225.60916666667,
Men 1/2/3   ,13,30894,Cory,Swihart,team indiebike P/B Angies List,,277488,194.4,230.731,
Men 1/2/3   ,DNF,24784,Cory,St clair,Cleveland Clinic Sports Health RGF Cycling,,238230,,,
Men 1/2/3   ,DNF,30897,Dan,Peairs,Not affiliated,,157478,,,
Men 1/2/3   ,DNF,31001,Colin,Barry,,,100867,,,
Men 1/2/3   ,DNF,30887,Felipe,Cardenas,Indiebike.com p/b Angies list cycling team,,177206,,,
Men 1/2/3   ,DNF,8516,Tyler,Karnes,hincapie development,,221327,,,
Men 3   ,1,30660,Michael,Chewning,Team Hungry!,,259605,251.68,234.6085,
Men 3   ,2,30753,Anthony,Viton,Echelon,,288957,276.35,242.7274375,
Men 3   ,3,30658,Andrew,Suchocki,Team Hungry,,265523,243.16,250.846375,
Men 3   ,4,30651,Adam,Rodkey,Speedway Wheelmen,,167200,315,258.9653125,
Men 3   ,5,31711,Dave,Hall,CES / PedalthePlanet,,126148,300,267.08425,
Men 3   ,6,30738,Joseph,Hall,Mama Mimi's pb Kenda,,221249,260.26,275.2031875,
Men 3   ,7,30744,Tracy,Segar,Queen City Wheels,,197625,299.25,283.322125,
Men 3   ,8,30969,Rodney,Roof,ZWS/Cyclesport,,236003,281.72,291.4410625,
Men 3   ,9,30976,Corey,Green,Zephyr Wheel Sports,,150266,299.87,299.56,
Men 3   ,10,30970,James,Pappalardo,Mercy Health Plex,,50856,297.99,307.6789375,
Men 3   ,11,30972,Andrew,Millard,ZWS/CycleSport,,42755,312.85714285714,315.797875,
Men 3   ,12,30755,Stan,Huffman,Ghisallo Cycling,,217938,284.48,323.9168125,
Men 3   ,13,29024,Scott,Bond,Speedway Wheelmen,,190551,349.81,332.03575,
Men 3   ,14,30758,Mitchell,Tallan,Echelon/Trek,,69678,303.21,340.1546875,
Men 3   ,15,30759,Robert,Janke,QCW,,45502,309.64285714286,348.273625,
Men 3   ,16,31712,Kirk,Habegger,Indiana Hand Center/SomeGuys Cycling,,170414,300,356.3925625,
Men 3   ,DNF,22670,Joseph,Holmes,Deathrow Velo,,194192,,,
Men 3   ,DNF,30756,Paul,Rouse,Fuji Cycling,,200047,,,
Men 3   ,DNF,30757,Brandon,Gaunt,Mama Mia,,295589,,,
Men 3   ,DNF,30739,David,Stewart,Darkhorse Racing,,154445,,,
Men 3   ,DNF,30979,David,Rich,Team Dayton Bicycling,,231392,,,
Men 3   ,DNF,31233,Jacob,Meyer,Team Dayton Cycling,,251724,,,
Men 4   ,1,30650,Michael,Schena,BSM CYCLING,,221109,356.22,303.0845,
Men 4   ,2,30778,Maxwell,Lundbeck,BSM Cycling,,310242,359.42,310.00703571429,
Men 4   ,3,30775,Jeremy,Burroughs,Queen City Wheels,,303772,354.07,316.92957142857,
Men 4   ,4,30817,Kyle,Stewart,Queen City Wheels,,313374,352.91,323.85210714286,
Men 4   ,5,30837,Chad,Clemons,Zephyr Wheel Sports,,280020,394.32837282989,330.77464285714,
Men 4   ,6,30786,Robin,Zuend,Queen City Wheels,,290270,370.4,337.69717857143,
Men 4   ,7,1369,Chris,Wood,,,311109,335.43,344.61971428571,
Men 4   ,8,31707,John,Kulbis,Spin,,269114,400,351.54225,
Men 4   ,9,28991,Timothy,Nixon,Hoosier Climber?,,337314,262.25806451613,358.46478571429,
Men 4   ,10,31708,David,Shuley,,,278635,400,365.38732142857,
Men 4   ,11,30776,Christopher,Poptic,University of Cincinnati,,277697,382.47,372.30985714286,
Men 4   ,12,30934,Paul,Levy,,,315626,400,379.23239285714,
Men 4   ,13,30931,Alan,Willey,Queen City Wheels,,296822,384.15,386.15492857143,
Men 4   ,14,30821,Ryan,Fogle,Fuji Cycling,,281698,397.58,393.07746428571,
Men 4   ,15,30792,Doug,Carraway,Team Six One Four,,287612,412.87,400,
Men 4   ,16,30954,Sean,Davidson,Zephyr Wheel Sports/ Cycle Sport,,99429,360.32,406.92253571429,
Men 4   ,17,11770,Thomas,Anderson,University of Cincinnati Cycling Team,,290824,415.48387096774,413.84507142857,
Men 4   ,18,30958,Jeff,Schoeny,Fuji Cycling,,277142,409.45271195019,420.76760714286,
Men 4   ,19,31709,Spencer,Hackett,Team Jeni's,,297118,400,427.69014285714,
Men 4   ,20,30667,Alex,Steinker,Team Hungry,,310918,469.83,434.61267857143,
Men 4   ,21,30813,Braden,Matt,Covington-Newport Cycling,,318110,406.73,441.53521428571,
Men 4   ,22,30784,Josue,Floresrivera,Fuji Cycling,,303396,411.66,448.45775,
Men 4   ,23,31277,Lou,Beckmeyer,UBS/7HILLS,,239440,401.93548387097,455.38028571429,
Men 4   ,24,30806,Matt,Harbaugh,Team Hungry,,302357,417.57,462.30282142857,
Men 4   ,25,30810,Kristian,Graham,Team Six One Four,,231846,424.18,469.22535714286,
Men 4   ,26,30803,Don,Mckenzie,QCW,,84261,409.27,476.14789285714,
Men 4   ,27,30791,Paul,Neff,Queen City Wheels,,331066,372.75,483.07042857143,
Men 4   ,28,13618,David,Rose,Team Bikes and Moore,,296568,344.74,489.99296428571,
Men 4   ,29,30960,Lance,Brown,Darkhorse,,284915,418.90542390037,496.9155,
Men 4   ,DNF,30816,Craig,Silber,Fuji Cycling,,304435,,,
Men 4   ,DNF,30800,Kipp,Silber,Fuji Cycling,,287701,,,
Men 4   ,DNF,29021,Edward,Wimmer,Covington-Newport Cycling,,312686,,,
Men 4   ,DNF,30929,Joshua,Buchwald,BSM Cycling,,309304,,,
Men 4   ,DNF,30785,Kurt,Etter,Zephyr Wheel Sports,,65692,,,
Men 4   ,DNF,30783,Gregory,Fasig,Zephyr Wheel Sports,,111145,,,
Men 4   ,DNF,30961,Lawrence,Brown,7 Hills Racing,,107978,,,
Men 4   ,DNF,31710,Blake,Wehlage,Team Jeni's,,247386,,,
Men 4   ,DNF,30999,Daniel,Rich,Team Dayton,,271246,,,
Men 4   ,DNF,29177,Tim,Thielen,Commonwealth Eye Surgery,,292865,,,
Men 5   ,1,14320,Brian,List,Zephyr Wheel Sports,,343754,435.6,393.70493859649,
Men 5   ,2,30836,Ian,Cramer,Miami University,,339572,426.63,399.29941551247,
Men 5   ,3,30907,Matt,Stephenson,,,336814,509.21,404.89389242844,
Men 5   ,4,30919,Benjamin,Seppala,,,319884,444.73684210526,410.48836934441,
Men 5   ,5,30906,Rick,Lesh,unattached,,337474,531.57894736842,416.08284626039,
Men 5   ,6,30857,Michael,Chifala,N.A,,311146,444.45,421.67732317636,
Men 5   ,7,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,500,427.27180009234,
Men 5   ,8,31002,John,Murdock,Team Turner,,206894,285.42,432.86627700831,
Men 5   ,9,31718,Donald,Welty,Zephyr Wheel Sports,,349226,500,438.46075392428,
Men 5   ,10,31719,Seth,Mcdonald,GE,,349402,500,444.05523084026,
Men 5   ,11,29152,Erik,Albers,Speedway Wheelmen,,330184,488.22,449.64970775623,
Men 5   ,12,31720,Jeffrey,Schepper,Speedway Wheelmen,,311601,500,455.24418467221,
Men 5   ,13,30983,Vic,Nurrenbrock,BSM,,333058,448.68,460.83866158818,
Men 5   ,14,30848,Matt,Matthews,Trek store of Cincinnati,,315570,468.42,466.43313850416,
Men 5   ,15,30879,Adam,Liette,FUJI CYCLING,,335564,479.41,472.02761542013,
Men 5   ,16,31721,Andrew,Daniher,,,345842,500,477.6220923361,
Men 5   ,17,30844,Anthony,Mominee,Fuji Cycling,,296166,493.47826086957,483.21656925208,
Men 5   ,18,30842,Rick,Neale,Fuji Cycling,,306957,486.95652173913,488.81104616805,
Men 5   ,19,21177,David,Benner,Fuji Cycling,,305530,451.08695652174,494.40552308403,
Men 5   ,20,30871,Michael,Mullins,Colavia,,344862,513.04347826087,500,
Men 5   ,21,30863,Grant,Gibson,Queen City Wheels,,332994,476.57,505.59447691597,
Men 5   ,22,30910,Mark,Fay,Darkhorse,,316922,496.05263157895,511.18895383195,
Men 5   ,23,31722,Brad,Ellis,,,,500,516.78343074792,
Men 5   ,24,29129,Thomas,Broderick,Reser Fusion,,311026,454.32,522.3779076639,
Men 5   ,25,30989,Cory,Muth,,,309938,480.15,527.97238457987,
Men 5   ,26,30845,Matt,Cunningham,Trek Store Cincinnati,,317636,500,533.56686149584,
Men 5   ,27,30914,Joseph,Brokamp,Queen City Wheels Racing,,344840,525.74,539.16133841182,
Men 5   ,28,23587,Michael,Chiauzzi,Team Dayton Bicycling,,294456,492.05259722222,544.75581532779,
Men 5   ,29,30847,Todd,Ramsdell,Zepher Wheel Sports,,335220,516.48,550.35029224377,
Men 5   ,30,105962,Sean,Hughes,,,,547.68441666667,555.94476915974,
Men 5   ,31,17014,Derek,Johnson,Team Dayton Bicycling,,327210,406.48,561.53924607572,
Men 5   ,32,30858,Richard,Janke,Queen City Wheels,,325300,480.26315789474,567.13372299169,
Men 5   ,33,6674,John,Moore,Fuji Cycling,,342958,515.89480555556,572.72819990766,
Men 5   ,34,30922,Christopher,Coe,,,333478,571.05263157895,578.32267682364,
Men 5   ,35,30854,Greg,Blanton,,,344712,542.56,583.91715373961,
Men 5   ,36,31723,Harold,Provens,Team Cyclist Connection,,349176,500,589.51163065559,
Men 5   ,37,30865,David,Brenner,7 Hills Racing,,329372,538.79,595.10610757156,
Men 5   ,38,3784,David,Burns,Fuji Cycling,,290769,519.01,600.70058448753,
Men 5   ,39,31724,Jamel,Capers,,,,500,606.29506140351,
Men 5   ,DNF,31725,Benjamin,Calfee,,,339604,,,
Men 5   ,DNF,30839,James,Singleton,Trek of Cincinnati,,211492,,,
Men 5   ,DNF,31241,Edward,Klus,,,348246,,,
Men 5   ,DNF,31726,Kevin,Glass,Bishop's Bicycles,,347472,,,
Men 5   ,DNF,31727,Eric,Arnett,,,349700,,,
Men 5   ,DNF,31200,David,Ackerman,Bishop's Bicycles,,287557,,,
Women 1/2/3   ,1,30760,Jane,Weakley,Secret Cycling,,295578,,,
Women 1/2/3   ,2,30761,Elaine,Schaaf,Secret Cycling,,282842,,,
Women 1/2/3   ,3,30763,Erika,Howard,Secret Cycling,,291315,,,
Women 1/2/3   ,4,6615,Sierra,Siebenlist,Indiebike.com p/b Angie's List,,166038,,,
Women 1/2/3   ,5,30772,Jillian,Kellbach,COBC,,220409,,,
Women 1/2/3   ,DNF,30768,Malissa,Petrov,BioWheels,,303688,,,
Women 3/4   ,1,31210,Valarie,Gossage,Speedway Wheelman,,298474,550,495,
Women 3/4   ,2,31713,Jennifer,Barry,Bishop Bicycles,,274749,550,508.75,
Women 3/4   ,3,31714,Stacey,Schwarz,,,374906,550,522.5,
Women 3/4   ,4,30825,Candace,Wineland,Bishop Bicycles,,336166,517,536.25,
Women 3/4   ,5,31253,Stacey,Roberts,Team Colavita Ohio,,343144,583,550,
Women 3/4   ,6,31715,Hannah,Mossman,Kenda,,260364,550,563.75,
Women 3/4   ,7,31716,Lauren,Hudson,Bishop Bicycles,,,550,577.5,
Women 3/4   ,8,30831,Caitlin,Burke,Bishop Bicycles,,344118,591.25,591.25,
