First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Gordon,Pacific Raceways Road Series,2017-06-6,Masters Open,19,48,419.62702892534,
Erik,Anderson,Pacific Raceways Road Series,2017-06-6,Masters Open,20,48,425.20443616094,
Jordon,Bressler,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,66,67,415.41583838384,
Jordon,Bressler,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,64,67,440.99188132711,
Jordon,Bressler,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,64,68,418.70393627451,
Jordon,Bressler,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,64,68,461.6891372549,
Jordon,Bressler,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,67,68,457.88954901961,
Tom,Potter,Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,6,25,308.58401579945,
David,Chipchase,Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,45,58,421.41911111111,
Tim,Smith,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,16,79,284.9818346167,
Jeffrey,Gaeckle,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,17,79,286.59473784251,
David,Gordon,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,8,53,285.73545629388,
Michelle,Kautzmann,Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,26,26,420.10334836374,
Jeffrey,Gaeckle,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,16,82,278.34902188693,
Tim,Smith,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,58,82,311.27585115522,
David,Gordon,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,28,56,377.24743520073,
Tim,Smith,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,1,80,254.90080764227,
Jeffrey,Gaeckle,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,26,80,286.15080764227,
David,Gordon,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,7,55,231.20557691114,
Michelle,Kautzmann,Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,25,26,402.88635897436,
David,Gordon,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,6,57,257.03417951347,
Jeffrey,Gaeckle,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,5,83,263.25933736565,
Tim,Smith,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,7,83,265.69836175589,
Andrew,Bates,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,11,65,128.01935393722,
Andrew,Bates,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,50,67,,
Andrew,Bates,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,48,75,160.51960536759,
Andrew,Bates,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,11,92,127.43562255121,
