Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,119221,Brad,Bradford,Minuteman Road Club,0:49:23.8,403666,386.9,336.9655,
Men Cat 4,2,63694,Fred,Prescott,Team Spark,0:49:24.0,381771,369.83,342.9910167376,
Men Cat 4,3,41204,Sam,Veggeberg,,0:49:24.1,404558,463.3,349.01653347519,
Men Cat 4,4,77612,Gennaro,Ameno,Green Line Velo,0:49:24.1,403129,415.34,355.04205021279,
Men Cat 4,5,63319,Alex,Meier,Pedal Power Team-MA,0:49:24.2,329502,387.05,361.06756695038,
Men Cat 4,6,93339,Spencer,Moavenzadeh,Riverside Racing,0:49:24.6,413113,405.86,367.09308368798,
Men Cat 4,7,93336,Ben,Jankowski,Union Velo,0:49:24.8,429724,435.9,373.11860042557,
Men Cat 4,8,102483,Jose,Ordovas,Green Line Velo,0:49:24.8,442749,361.15,379.14411716317,
Men Cat 4,9,95375,Mike,Morse,Blue Hills Cycling Club,0:49:24.9,414812,404.31,385.16963390077,
Men Cat 4,10,6466,Kioko,Mwosa,Blue Hills Cycling Club,0:49:24.9,227792,432.74477723427,391.19515063836,
Men Cat 4,11,20826,Andrew,Rothstein,Blue Hills Cycling Club,0:49:25.0,306549,453.85,397.22066737596,
Men Cat 4,12,96408,Austin,Guyette,Blue Hills Cycling Club,0:49:25.2,429965,398.61,403.24618411355,
Men Cat 4,13,61726,David,Dzikiewicz,,0:49:25.2,379967,384.06291563967,409.27170085115,
Men Cat 4,14,52276,Tyler,Eusden,bikebarnracing.com,0:49:25.2,307913,400,415.29721758874,
Men Cat 4,15,73530,Forest,Trimble,Rensselaer Polytechnic Institute,0:49:25.4,395191,405.06929802162,421.32273432634,
Men Cat 4,16,86749,Brian,Albert,Blue Hills Cycling Club,0:49:25.4,410625,430.99,427.34825106394,
Men Cat 4,17,27766,Barry,Eyre,Arc-En-Ciel Racing Team,0:49:25.5,342082,464.38,433.37376780153,
Men Cat 4,18,77617,Jeremy,Saksik,,0:49:25.6,380735,540.51,439.39928453913,
Men Cat 4,19,89455,Gregory,Costigan,NEBC p/b Cycle Loft,0:49:25.8,390416,456.82,445.42480127672,
Men Cat 4,20,92346,William,Stockton,Tufts University,0:49:25.8,426637,430.39,451.45031801432,
Men Cat 4,21,70984,Jesse,Lowe,Pedal Power Team-MA,0:49:26.0,388065,474.78,463.50135148951,
Men Cat 4,22,95319,Kameron,Clayton,Green Line Velo,0:49:26.2,429934,412.89,463.50135148951,
Men Cat 4,23,33468,Matthew,Burke,,0:49:26.4,385267,407.75,463.50135148951,
Men Cat 4,24,5588,Lincoln,Muir,Community Bicycle Racing,0:49:26.4,291542,429.34,463.50135148951,
Men Cat 4,25,113440,Micah,Nelson,Northeast Bicycle Club (NEBC),0:49:26.5,304411,456.75135022352,463.50135148951,
Men Cat 4,26,80724,Thomas,Dwyer,Wentworth Road Team,0:49:26.8,361067,539.39,463.50135148951,
Men Cat 4,27,64970,Adam,Bernstein,Green Line Velo,0:49:26.9,287057,425.13,463.50135148951,
Men Cat 4,28,31776,Brian,Teran,,0:49:27.0,232321,489.24,463.50135148951,
Men Cat 4,29,41622,Thomas,Degraan,,0:49:27.0,317002,400,463.50135148951,
Men Cat 4,30,94552,Peter,Stranges,Community Bicycle Racing,0:49:27.1,425016,487.65,463.50135148951,
Men Cat 4,31,94876,Joseph,O'neil,,0:49:27.2,424378,487.53,463.50135148951,
Men Cat 4,32,77885,Dino,Piskopanis,,0:49:27.2,399759,473.35,463.50135148951,
Men Cat 4,33,10290,Paul,Rosenstrauch,Boston Road Club Inc.,0:49:27.3,309616,435.9759266179,463.50135148951,
Men Cat 4,34,85281,William,Paredes,Blue Hills Cycling Club,0:49:27.3,428646,521.59,463.50135148951,
Men Cat 4,35,43654,Sanford,Student,Ashton-Greycork,0:49:27.4,368467,508.14,463.50135148951,
Men Cat 4,36,133774,Grant,Hasley,,0:49:27.7,356793,503.12,463.50135148951,
Men Cat 4,37,70990,Alex,Johnson,Team Fit Werx,0:49:28.2,401564,473.81,463.50135148951,
Men Cat 4,38,38722,Phillip,Whittaker,bikebarnracing.com,0:50:18.4,357536,400,504.17358946828,
Men Cat 4,39,41621,Greg,Norton,Blue Hills Cycling Club,0:52:29.4,367189,400,508.69272702148,
Men Cat 4,40,92225,John,D'agostino,Lucarelli&Castaldi,0:52:36.7,410403,466.23,513.21186457468,
Men Cat 4,41,81381,Todd,Griffin,Comprehensive Racing/Salem Cycle,pulled,410468,400,517.73100212787,
Men Cat 4,DNF,80723,Chris,Watt,Comprehensive Racing/Salem Cycle,DNF,378067,412.78,531.28841478746,
Men Cat 4,42,18848,Dwight,Norris,NEBC p/b Cycle Loft,pulled,239688,519.6456177932,522.25013968107,
Men CAT 5,1,35858,Jonathan,Sun,,0:42:33.4,307352,291.52,421.47828336094,
Men CAT 5,2,108620,Dustin,Einig,,0:42:33.4,199171,491.14,429.04417793293,
Men CAT 5,3,5637,Peter,Kuhn,,0:42:33.5,258358,496.43041186214,436.61007250492,
Men CAT 5,4,77651,Peter,Linnard,545 Velo,0:42:33.6,391513,617.13253488998,444.17596707692,
Men CAT 5,5,116220,Manny,Reyes,,0:42:33.6,,500,451.74186164891,
Men CAT 5,6,70982,Nick,Leger,,0:42:33.9,446772,563.89047357635,459.3077562209,
Men CAT 5,7,76842,Ryan,Boatman,,0:42:34.0,447055,500,466.8736507929,
Men CAT 5,8,69649,Miguel,Rivera,,0:42:34.6,,568.32352959275,474.43954536489,
Men CAT 5,9,105605,Joseph,Daniel,Community Bicycle Racing,0:42:35.3,439949,551.95,482.00543993688,
Men CAT 5,10,114584,Winslow,Woodacre,Minuteman Road Club,0:42:35.4,467275,473.5409641135,489.57133450887,
Men CAT 5,11,98023,Brian,Meagher,,0:42:35.6,434866,457.05627072004,497.13722908087,
Men CAT 5,12,29871,Alex,Franks,,0:42:35.7,337812,500,504.70312365286,
Men CAT 5,13,113034,Mike,Dellacava,NEBC p/b Cycle Loft,0:42:35.8,457512,476.02,512.26901822485,
Men CAT 5,14,116221,Russell,Baker,,0:42:35.8,,500,519.83491279685,
Men CAT 5,15,113035,Thomas,Fellows,,0:42:36.0,472279,490.62661037937,527.40080736884,
Men CAT 5,16,116222,Daniel,Shinnick,,0:42:36.1,467388,500,542.53259651282,
Men CAT 5,17,116223,Antony,Haivanis,Blue Hills Cycling Club,0:42:36.2,459002,500,542.53259651282,
Men CAT 5,18,105521,Zhe,Wang,,0:42:36.6,438004,435.66382843314,542.53259651282,
Men CAT 5,19,116224,Herb,Lyken,,0:42:36.7,,500,542.53259651282,
Men CAT 5,20,85829,Bernhard,Nickel,Harvard University,0:42:37.0,407997,447.43919853504,542.53259651282,
Men CAT 5,21,116225,Ian,Yoshioka,,0:42:38.2,,500,542.53259651282,
Men CAT 5,22,97486,Nate,Kemp,Monsters In The Basement,0:42:39.6,439138,401.93869075488,542.53259651282,
Men CAT 5,23,113036,Guillaume,Lambotte,,0:42:40.0,472238,531.25322075874,542.53259651282,
Men CAT 5,24,103437,Iliya,Simeonov,Nantucket Velo,pulled,466645,378.73835507246,571.97824025247,
Men CAT 5,25,116226,Rudolph,Lalanne,,pulled,,500,578.52171663906,
Men CAT 5,DNF,105587,Travis,Burleson,Blue Hills Cycling Club,DNF,137885,443.45291890512,591.60866941224,
Men CAT 5,DNF,20839,Dale,Hollingsworth,,DNF,306171,572.41,591.60866941224,
Men Masters 40+ Cat 1/2/3,1,315,Brian,Campbell,545 Velo,0:52:28.8,210587,301.41,249.7725,
Men Masters 40+ Cat 1/2/3,2,145,Ciaran,Mangan,CCB,0:52:28.9,218622,350.12,261.09641225962,
Men Masters 40+ Cat 1/2/3,3,956,Matthew,Kressy,Wheelworks Racing,0:52:29.0,19831,279,272.42032451923,
Men Masters 40+ Cat 1/2/3,4,82648,Miles,Billings,545 Velo,0:52:29.2,466,287.81,283.74423677885,
Men Masters 40+ Cat 1/2/3,5,10061,Bart,Lipinski,Corner Cycle,0:52:29.2,301046,292.33,295.06814903846,
Men Masters 40+ Cat 1/2/3,6,6979,Jeff,Lee,Arc En Ciel Racing Team,0:52:29.5,296128,330.13051643799,306.39206129808,
Men Masters 40+ Cat 1/2/3,7,407,Steve,Mcgrath,,0:52:29.7,23503,357.36,317.71597355769,
Men Masters 40+ Cat 1/2/3,8,85762,Wilson,Martinez polanco,,0:52:29.9,344106,350,329.03988581731,
Men Masters 40+ Cat 1/2/3,9,116227,Jeann,Hamalainen,CCB,0:52:30.0,,350,340.36379807692,
Men Masters 40+ Cat 1/2/3,10,31317,Eiric,Marro,Sunapee Racing Team,0:52:30.1,22572,390.39,351.68771033654,
Men Masters 40+ Cat 1/2/3,11,6358,Larry,Alford,545 Velo,0:52:30.2,283842,398.71,363.01162259615,
Men Masters 40+ Cat 1/2/3,12,186,Brian,Murphy,Corner Cycle Cycling Club,0:52:30.2,229603,412.67,374.33553485577,
Men Masters 40+ Cat 1/2/3,13,1618,Christopher,Naimie,Sunapee Racing Team,0:52:30.3,55766,361.93,385.65944711538,
Men Masters 40+ Cat 1/2/3,14,96913,Duvalier,Alvarez,,0:52:30.3,,495.01,396.983359375,
Men Masters 40+ Cat 1/2/3,15,149,Ari,Shocket,Corner Cycle Cycling Club,0:52:30.7,228667,351.07,408.30727163462,
Men Masters 40+ Cat 1/2/3,16,39337,Tony,Thissell,Corner Cycle Cycling Club,0:52:31.1,375462,377.09,430.95509615385,
Men Masters 40+ Cat 1/2/3,17,20827,Daniel,Goldman,545 Velo,0:52:32.1,326414,378.94515272145,430.95509615385,
Men Masters 40+ Cat 1/2/3,18,171,Christopher,Jordan,Genesee Valley Cycling Club,0:52:32.2,112584,376.98375021655,430.95509615385,
Men Masters 40+ Cat 1/2/3,19,6291,Richard,Batten,Minuteman Road Club,0:52:32.4,292021,407.17,430.95509615385,
Men Masters 40+ Cat 1/2/3,20,76844,Jairo,Querubin,,0:52:33.3,,395.67,430.95509615385,
Men Masters 40+ Cat 1/2/3,21,32251,Christopher,Cugini,NEBC p/b Cycle Loft,0:52:34.3,340514,448.76,430.95509615385,
Men Masters 40+ Cat 1/2/3,22,336,Jonathan,Lowenstein,Sports T.E.A.M.,0:52:36.7,21706,382.63,430.95509615385,
Men Masters 40+ Cat 1/2/3,23,150,Bruce,Diehl,Sunapee Racing Team,0:52:36.9,63934,386.82,430.95509615385,
Men Masters 40+ Cat 1/2/3,24,134645,Young-kershaw,Duane,,0:52:42.9,307000,382.44,479.92336538462,
Men Masters 40+ Cat 1/2/3,25,576,Sam,Morse,Corner Cycle Cycling Club,0:52:44.3,25187,351.95,479.92336538462,
Men Masters 40+ Cat 1/2/3,26,147,David,Potter,Genesee Valley Cycling Club,0:54:07.4,132031,378.52,494.61384615385,
Men Masters 40+ Cat 1/2/3,DNF,41619,Peter,Pereira,,DNF,53683,361.51,523.99480769231,
Men Masters 40+ Cat 1/2/3,27,153,Ron,Jacobs,Wheelworks Racing,0:55:10.0,168995,377.15,504.4075,
Men Masters 40+ Cat 1/2/3,DNF,3062,Eric,Brassell,545 Velo,DNF,4665,416.82,523.99480769231,
Men Masters 40+ Cat 1/2/3,DNF,33082,Chris,Trabulsie,bikebarnracing.com,DNF,174787,367.89,523.99480769231,
Men Masters 40+ Cat 4,1,33082,Chris,Trabulsie,bikebarnracing.com,0:47:52.2,174787,367.89,322.72002111121,
Men Masters 40+ Cat 4,2,56479,Michael,Roman,Blue Hills Cycling Club,0:47:52.5,312017,414.46,334.18330038203,
Men Masters 40+ Cat 4,3,25990,Marc,Curtis,bikebarnracing.com,0:47:52.8,148661,350,345.64657965286,
Men Masters 40+ Cat 4,4,79654,Gary,Parece,Arc-En-Ciel Racing Team,0:47:53.0,394174,389.98,357.10985892368,
Men Masters 40+ Cat 4,5,32250,William,Matlack,QuadCycles,0:47:53.0,229702,381.14183921603,368.5731381945,
Men Masters 40+ Cat 4,6,55006,Jerome,Guerard,,0:47:53.2,14359,397.45,380.03641746533,
Men Masters 40+ Cat 4,7,52509,James,Tilley,State 9 Racing,0:47:53.2,314446,400.47294627306,391.49969673615,
Men Masters 40+ Cat 4,8,4423,Mark,Roman,Blue Hills Cycling Club,0:47:53.3,281515,468.01,402.96297600698,
Men Masters 40+ Cat 4,9,40094,Steven,Smallwood,,0:47:53.4,376932,369.4,414.4262552778,
Men Masters 40+ Cat 4,10,20826,Andrew,Rothstein,Blue Hills Cycling Club,0:47:53.6,306549,453.85,425.88953454863,
Men Masters 40+ Cat 4,11,80731,Stefano,Zimei,,0:47:53.6,298535,413.67,437.35281381945,
Men Masters 40+ Cat 4,12,19362,Jonathan,Doller,Blue Hills Cycling Club,0:47:54.1,295744,441.23,448.81609309027,
Men Masters 40+ Cat 4,13,5599,Robert,Hoenick,Bikeworks SVC Swansea Velo Club,0:47:54.1,207322,452.22,460.2793723611,
Men Masters 40+ Cat 4,14,6965,Frederick,Marvel,NEBC p/b Cycle Loft,0:47:54.4,311268,524.09,471.74265163192,
Men Masters 40+ Cat 4,15,94878,Joseph,Wohlleib,,0:47:54.4,425599,479.62,483.20593090275,
Men Masters 40+ Cat 4,16,77882,Chad,Guevremont,Blue Hills Cycling Club,0:47:54.5,393600,489.75,506.1324894444,
Men Masters 40+ Cat 4,17,27766,Barry,Eyre,Arc-En-Ciel Racing Team,0:47:54.5,342082,464.38,506.1324894444,
Men Masters 40+ Cat 4,18,77878,Tai,Sutliff,,0:47:54.6,322990,382.71023459874,506.1324894444,
Men Masters 40+ Cat 4,19,32251,Christopher,Cugini,NEBC p/b Cycle Loft,0:47:55.3,340514,448.76,506.1324894444,
Men Masters 40+ Cat 4,20,46112,Russell,Killpartrick,State 9 Racing,0:47:55.5,302460,478.66107287166,506.1324894444,
Men Masters 40+ Cat 4,21,77885,Dino,Piskopanis,,0:47:56.3,399759,473.35,506.1324894444,
Men Masters 40+ Cat 4,22,85281,William,Paredes,Blue Hills Cycling Club,0:47:56.4,428646,521.59,506.1324894444,
Men Masters 40+ Cat 4,23,3625,Barry,Koblenz,Capital Bicycle Racing Club,0:47:56.7,152307,545.00280287159,506.1324894444,
Men Masters 40+ Cat 4,24,19255,Nicholas,Stefanidakis,Blue Hills Cycling Club,0:47:57.0,288685,390.59757599381,506.1324894444,
Men Masters 40+ Cat 4,25,77349,Chris,Cosgrove,Bikeworks SVC Swansea Velo Club,0:47:59.8,255716,514.04,506.1324894444,
Men Masters 40+ Cat 4,26,20829,Danny,Saccoccio,SVC/Bikeworks,0:48:05.1,316740,362.85,557.86421128196,
Men Masters 40+ CAT 5,1,466,Lewis,Collins,,0:45:51.6,317060,350,312.56389656321,
Men Masters 40+ CAT 5,2,89511,Christian,Roos,,0:45:51.8,438077,453.06225571687,322.11600722356,
Men Masters 40+ CAT 5,3,97492,Justin,Moran,Blue Hills Cycling Club,0:45:52.1,431435,372.3165082087,331.66811788392,
Men Masters 40+ CAT 5,4,6149,Robert,Hale,,0:45:52.3,268542,350,341.22022854428,
Men Masters 40+ CAT 5,5,114725,Fintan,Duffy,Minuteman Road Club,0:45:52.4,456112,380.85018554379,350.77233920463,
Men Masters 40+ CAT 5,6,77633,Eric,Poch,545 Velo,0:45:53.2,402673,502.21765601878,360.32444986499,
Men Masters 40+ CAT 5,7,116880,Tim,Myers,Blue Hills Cycling Club,0:45:53.8,391756,367.43661284199,369.87656052534,
Men Masters 40+ CAT 5,8,85829,Bernhard,Nickel,Harvard University,0:45:54.6,407997,447.43919853504,379.4286711857,
Men Masters 40+ CAT 5,9,26220,Scott,Pugh,,0:45:57.4,,521.29682452545,388.98078184606,
Men Masters 40+ CAT 5,10,40193,Larry,Krupp,,0:45:57.6,458581,350,398.53289250641,
Men Masters 40+ CAT 5,11,6485,Danny,Crespo,,1 LAP DN,,350,408.08500316677,
Men Masters 40+ CAT 5,DNF,96915,Scott,Zoltowski,Cycle Lodge,DNF,377071,478.57142857143,436.74133514784,
Men Masters 40+ CAT 5,12,116228,Paul,Stefanovics,Portland Velo Club/Cyclemania,3 LAP DN,458701,350,417.63711382713,
Men Masters 50+ Cat 1/2/3,1,956,Matthew,Kressy,Wheelworks Racing,0:50:28.7,19831,279,284.94266666667,
Men Masters 50+ Cat 1/2/3,2,395,James,Nash,CCB,0:50:29.4,64384,349.56,294.49366666667,
Men Masters 50+ Cat 1/2/3,3,2208,Joseph,Rano,Spin Arts Cycling,0:50:29.7,60154,306.03,304.04466666667,
Men Masters 50+ Cat 1/2/3,4,104468,Robert,Campbell,Cycle Lodge,0:50:29.8,5963,350.09,313.59566666667,
Men Masters 50+ Cat 1/2/3,5,576,Sam,Morse,Corner Cycle Cycling Club,0:50:30.2,25187,351.95,323.14666666667,
Men Masters 50+ Cat 1/2/3,6,250,Jay,Trojan,Arc En Ciel Racing Team,0:50:30.5,265393,331.56,332.69766666667,
Men Masters 50+ Cat 1/2/3,7,5731,Richard,Cullen,Cycle Lodge,0:50:30.6,52713,395.23,342.24866666667,
Men Masters 50+ Cat 1/2/3,8,55088,Charles,Dow,Northeast Bicycle Club (NEBC),0:50:30.8,314652,407.61,351.79966666667,
Men Masters 50+ Cat 1/2/3,9,394,Tom,Stevens,Spin Arts Cycling,0:50:31.1,34102,408.93,361.35066666667,
Men Masters 50+ Cat 1/2/3,10,407,Steve,Mcgrath,,0:50:31.5,23503,357.36,370.90166666667,
Men Masters 50+ Cat 1/2/3,11,63296,James,Godbey,545 Velo,0:50:31.7,13471,388.58,380.45266666667,
Men Masters 50+ Cat 1/2/3,12,1618,Christopher,Naimie,Sunapee Racing Team,0:50:31.9,55766,361.93,390.00366666667,
Men Masters 50+ Cat 1/2/3,13,6291,Richard,Batten,Minuteman Road Club,0:50:33.2,292021,407.17,399.55466666667,
Men Masters 50+ Cat 1/2/3,14,150,Bruce,Diehl,Sunapee Racing Team,0:50:33.6,63934,386.82,409.10566666667,
Men Masters 50+ Cat 1/2/3,15,31317,Eiric,Marro,Sunapee Racing Team,0:50:33.8,22572,390.39,418.65666666667,
Men Masters 50+ Cat 1/2/3,16,436,Marc,Tatar,Bikeworks SVC Swansea Velo Club,0:50:34.0,245317,449.79,437.75866666667,
Men Masters 50+ Cat 1/2/3,17,6559,Charles,Dopfel,545 Velo,0:50:34.3,233595,398.23545585648,437.75866666667,
Men Masters 50+ Cat 1/2/3,18,582,Adam,Sternfield,WeeBikeShop Racing,0:50:35.4,51888,380.69218416321,437.75866666667,
Men Masters 50+ Cat 1/2/3,19,36152,Janne,Hamalainen,Tulsa Wheelmen,0:50:36.0,199458,308.4,437.75866666667,
Men Masters 50+ Cat 1/2/3,20,597,Steven,Bonadio,Arc En Ciel Racing Team,0:50:39.7,146541,406.39,460.91260606061,
Men Masters 50+ Cat 1/2/3,21,4030,Robert,Bisson,Spin Arts Cycling,0:50:43.5,3786,385.68188541667,470.17418181818,
Men Masters 50+ Cat 1/2/3,22,6967,Tom,Doucette,NEBC p/b Cycle Loft,0:53:22.3,103264,485.12,479.43575757576,
Men Masters 50+ Cat 1/2/3,23,1032,Larry,Stachowiak,CCB Racing,2 LAPS,245678,536.98,488.69733333333,
Men Masters 50+ Cat 1/2/3,DNF,1825,Daniel,Joakim,Mass Bay Road Club,DNF,46310,450,507.22048484848,
Men Masters 50+ Cat 1/2/3,DNF,369,Charles,O'connell,,DNF,267425,483.28652512243,507.22048484848,
Men Masters 50+ Cat 1/2/3,DNF,3625,Barry,Koblenz,Capital Bicycle Racing Club,DNF,152307,545.00280287159,507.22048484848,
Men Pro/Cat 1/2/3,1,9965,Sam,Rosenholtz,Green Line Velo,1:00:32.7,301686,286.91,265.727,
Men Pro/Cat 1/2/3,2,117277,Lucas,Fortini,BikeReg Elite Racing,1:00:33.0,231409,319.64,269.61962337662,
Men Pro/Cat 1/2/3,3,1016,Colin,Murphy,Boston Racing Independent,1:00:33.3,207152,311.71,273.51224675325,
Men Pro/Cat 1/2/3,4,1681,Luciano,Pavan,ENGVT - UnTapped Cycling Team,1:00:33.6,197469,306.51,277.40487012987,
Men Pro/Cat 1/2/3,5,28094,Alex,Carmona,Grinta Cycling Team,1:00:33.8,339504,326.97,281.29749350649,
Men Pro/Cat 1/2/3,6,85293,William,Goodness,Bristol Mountain Road Racing,1:00:34.0,380573,415.24,285.19011688312,
Men Pro/Cat 1/2/3,7,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,1:00:34.0,299967,287.61,289.08274025974,
Men Pro/Cat 1/2/3,8,20849,Michael,Shinall,Green Line Velo,1:00:34.0,214122,329.91,292.97536363636,
Men Pro/Cat 1/2/3,9,29879,Johan,Gibcus,Grinta Cycling Team,1:00:34.1,335822,342.63,296.86798701299,
Men Pro/Cat 1/2/3,10,7412,Emmanuel,Goguen,RACE CF,1:00:34.1,209949,364.04,300.76061038961,
Men Pro/Cat 1/2/3,11,104468,Robert,Campbell,Cycle Lodge,1:00:34.4,5963,350.09,304.65323376623,
Men Pro/Cat 1/2/3,12,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio P.C./CC Evesham,1:00:34.6,192750,356.76,308.54585714286,
Men Pro/Cat 1/2/3,13,5025,Preston,Buehrer,B2C2 p/b Boloco,1:00:34.7,290822,311.33,312.43848051948,
Men Pro/Cat 1/2/3,14,3034,Christopher,Raymond,Grinta! p/b Best Buddies Challenge,1:00:34.9,68200,200,316.3311038961,
Men Pro/Cat 1/2/3,15,55064,Sean,Pantellere,Grinta Cycling Team,1:00:35.0,365592,327.05,320.22372727273,
Men Pro/Cat 1/2/3,16,80422,Brendan,Longe,Community Bicycle Racing,1:00:35.1,394465,356.48,324.11635064935,
Men Pro/Cat 1/2/3,18,12474,John,Eckert,,1:00:35.5,378786,326.05818830891,328.00897402597,
Men Pro/Cat 1/2/3,19,119,Kenneth,Thoman,Boston Racing Independent,1:00:35.6,287044,398.5,331.9015974026,
Men Pro/Cat 1/2/3,20,41617,Nate,Sievers,Atomic Energy Squad,1:00:35.8,368549,371.67,335.79422077922,
Men Pro/Cat 1/2/3,21,50955,Zachary,Curtis,,1:00:35.8,371933,347.35,339.68684415584,
Men Pro/Cat 1/2/3,22,10061,Bart,Lipinski,Corner Cycle,1:00:35.8,301046,292.33,347.47209090909,
Men Pro/Cat 1/2/3,23,2129,John,Gibbons,Corner Cycle Cycling Club,1:00:36.1,224572,330.36854603949,347.47209090909,
Men Pro/Cat 1/2/3,24,9111,Ford,Murphy,BikeReg Elite Racing,1:00:36.5,314892,325.4,347.47209090909,
Men Pro/Cat 1/2/3,25,49919,Joseph,Siegel,Grinta! p/b Best Buddies Challenge,1:00:36.6,356256,319.97,347.47209090909,
Men Pro/Cat 1/2/3,26,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,1:00:36.8,402508,330.38,347.47209090909,
Men Pro/Cat 1/2/3,27,29869,David,Warner,Green Line Velo,1:00:36.9,334000,295.54,347.47209090909,
Men Pro/Cat 1/2/3,28,315,Brian,Campbell,545 Velo,1:00:37.0,210587,301.41,347.47209090909,
Men Pro/Cat 1/2/3,29,10278,Tod,Gentry,Community Bicycle Racing,1:00:37.1,309465,396.06,347.47209090909,
Men Pro/Cat 1/2/3,30,10311,Douglas,Breault,,1:00:37.1,307850,371.17,347.47209090909,
Men Pro/Cat 1/2/3,31,93331,Lewis,Fellas,CCB Racing,1:00:42.1,427697,370.35,379.82952272727,
Men Pro/Cat 1/2/3,32,37589,Maxwell,Godbey,Grinta Cycling Team,1:00:42.7,342212,349.91,379.82952272727,
Men Pro/Cat 1/2/3,33,34449,Jason,Barella,Grinta! p/b Best Buddies Challenge,1:00:42.9,354176,334.93905242272,379.82952272727,
Men Pro/Cat 1/2/3,34,336,Jonathan,Lowenstein,Sports T.E.A.M.,1:00:43.4,21706,382.63,379.82952272727,
Men Pro/Cat 1/2/3,35,25986,Smith,Anderson,Green Line Velo,1:00:45.4,318100,340.66,379.82952272727,
Men Pro/Cat 1/2/3,36,43618,Maxwell,Nagel,Green Line Velo,1:00:45.9,368862,412.78,379.82952272727,
Men Pro/Cat 1/2/3,37,3057,John,Smathers,545 Velo,1:00:47.2,32979,368.43,379.82952272727,
Men Pro/Cat 1/2/3,38,6271,Gregory,Colby,,1:00:48.9,274231,393.95,379.82952272727,
Men Pro/Cat 1/2/3,39,10145,Cole,Archambault,Green Line Velo,1:00:51.3,273689,278.44,379.82952272727,
Men Pro/Cat 1/2/3,40,679,Steven,Hopengarten,Green Line Velo,1:00:51.8,254441,399.07,379.82952272727,
Men Pro/Cat 1/2/3,41,10255,Dominic,Caiazzo,Green Line Velo,1:01:02.1,309324,283.91,398.56277272727,
Men Pro/Cat 1/2/3,42,29872,Daniel,Mccabe,Grinta! p/b Best Buddies Challenge,1:03:07.2,261665,367.17,405.37486363636,
Men Pro/Cat 1/2/3,43,74275,Scott,Kapelewski,Green Line Velo,1:03:08.7,382807,424.51,405.37486363636,
Men Pro/Cat 1/2/3,44,29863,Lauren,Leclaire,pedalpowertraining.com,1:03:11.1,346230,457.42,405.37486363636,
Men Pro/Cat 1/2/3,45,1723,Tommy,Goguen,RACE CF,1:03:14.8,219424,359.04,413.88997727273,
Men Pro/Cat 1/2/3,DNF,96917,Travis,Dawson,Green Line Velo,DNF,184464,373.13,422.40509090909,
Men Pro/Cat 1/2/3,46,1591,Peter,Goguen,RACE CF,1:03:15.8,234564,326.98,413.88997727273,
Women 3/4,1,95360,Regina,Legge,Green Line Velo,0:55:33.5,415018,439.71,439.71,
Women 3/4,2,85845,Natasja,Brooijmans,Green Line Velo,0:55:33.7,413151,446.43,453.07709335066,
Women 3/4,3,114611,Megan,Woodacre,Minuteman Road Club,0:55:34.7,467276,526.43576771585,464.44870668183,
Women 3/4,4,8908,Amy,Gothorpe,,0:55:34.9,296214,648.39342222222,475.82032001299,
Women 3/4,5,33095,Jocelyn,Mauldin,NEBC p/b Cycle Loft,0:55:34.9,272175,586.09475,487.19193334416,
Women 3/4,6,76168,Dana,Kotler,xXx Racing,0:55:35.0,399336,598.16,498.56354667533,
Women 3/4,7,88475,Stephanie,Makoujy,PVC WOMENS TEAM,0:55:35.2,428303,526.07,509.9351600065,
Women 3/4,8,80737,Melinda,Barnes,NEBC p/b Cycle Loft,0:55:35.4,345916,564.07,521.30677333766,
Women 3/4,9,79671,Fiona,Land,Essex County Velo,0:55:35.4,384839,543.76,532.67838666883,
Women 3/4,10,55005,Andrea,Barlow,NEBC p/b Cycle Loft,0:55:35.5,374900,620.05,544.05,
Women 3/4,11,215,Kate,Leppanen,Pedal Power Team-MA,0:55:35.5,226436,514.81,555.42161333117,
Women 3/4,12,33080,Donna,Frankel,Boston Road Club Inc.,0:55:35.7,405301,544.55431944444,566.79322666233,
Women 3/4,13,89449,Melissa,Chester-letendre,,0:55:35.7,421662,544.34,578.1648399935,
Women 3/4,14,43515,Lydia,Hausle,,0:55:35.9,368171,516.57,589.53645332467,
Women 3/4,15,10180,Audrey,Raboin,Boston Road Club,0:55:36.2,308739,622.58324011743,600.90806665584,
Women 3/4,16,85286,Leah,Ferjulian,,0:55:36.3,424815,558.32,612.27967998701,
Women 3/4,17,116219,Courtney,Franks,,0:55:36.7,450314,450,623.65129331817,
Women 3/4,18,95365,Allison,Halsey,Hub Bicycle's Team Monster Truck,1 lap dn,431462,412.98184514548,635.02290664934,
Women 3/4,DNF,21428,Eileen,Flaherty,Northeast Bicycle Club (NEBC),DNF,315010,601.95,657.76613331168,
Women Pro/Cat 1/2/3,1,29863,Lauren,Leclaire,pedalpowertraining.com,1:03:11.1,346230,,,
Women Pro/Cat 1/2/3,2,77858,Julie,Tracy,,PULLED,399488,,,
Women Pro/Cat 1/2/3,DNF,4116,Nancy,Labbe-giguere,Pedal Power Team-MA,DNF,293974,,,
