Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,17,39,409.47368421053,
Sturbridge Road Race,2008-04-26,4 Men                            ,15,57,370,
Palmer Library Road Race,2008-04-27,4 Men                      ,54,66,410.90909090909,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,33,71,358.25,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,22,50,416.8,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,DNF,97,,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,75,94,434.46808510638,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,19,69,,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,17,75,360.02801351351,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,2,70,325.63487619048,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,3,87,338.95719767442,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,89,96,348.24856263663,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,35,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,37,92,277.94536535972,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,48,83,307.73147008547,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,38,73,316.35223809524,
Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,45,64,346.28743608886,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
Tour of the Battenkill,2010-04-10,3 Men Green,50,92,302.79431887742,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,31,51,336.8556031746,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,36,79,329.56278703704,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,26,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,16,78,287.31088815789,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,50,77,337.40145772373,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,42,75,316.1203882178,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,25,71,299.20803539181,
Tour of the Hilltowns,2010-07-24,Men 3                             ,16,64,301.39505923471,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,19,68,303.0699632645,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,43,80,317.58286434176,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,20,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,32,80,305.99843910429,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,59,80,364.01372097928,
Nutmeg Classic Criterium,2011-06-11,CAT 3,17,61,346.97037919359,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,13,77,288.28522698401,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,22,61,344.39732951458,
Attleboro Criterium,2011-07-9,Cat. 3                     ,22,47,364.30954545455,
New Britain Criterium,2011-07-10,Cat 3 Men             ,21,57,351.141375,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,23,78,307.01468421053,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,19,90,369.50647545872,
Concord Crit,2011-08-6,Men 3                                             ,19,43,348.46833328371,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,56,98,318.28261261261,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,36,83,249.63717341331,
Quabbin RR,2012-04-28,Pro - 3,29,78,319.24260336114,
Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,16,22,300.26998726398,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,36,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,68,79,306.86008234792,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,32,79,252.49145017101,
Killington Stage Race - GC,2012-05-28,Men 2,47,70,279.40551661253,
Purgatory Road Race,2012-06-10,Men Pro/1/2,33,48,279.06196527778,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,21,78,263.77874145299,
Keith Berger Memorial Criterium,2012-06-24,Pro,49,68,313.51659090909,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,40,102,325.14700657895,
New Britain Criterium,2012-07-8,Pro1-3,40,67,303.91342967548,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,DNF,87,332.4135,
