Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Hill Twilight Criterium,2012-07-7,  Juniors 10-14,1,3,,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,4,21,567.71519824168,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,5,21,572.59720446854,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,7,20,615.7135,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,4,21,574.94133542913,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  13-14,4,19,523.33845291214,
2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 13-14 MEN,4,9,518.20968994583,
Grandview Grand Prix,2013-06-8,JUNIORS 13-14,2,10,474.02166666667,
Chesco Road Race,2013-07-4,Men Category 5,40,46,570.45901449275,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  13-14,1,12,469.69583333333,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Juniors  15-18,11,14,518.57935714286,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 13-14 JUNIOR,1,8,464.87475218977,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,7,19,508.60266666667,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,12,19,562.07046226534,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  13-14,4,16,472.1363534526,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,9,20,532.77494944952,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 5  ,19,20,559.2656,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4/5 JUNIOR 13-14,3,8,500.717,
Procès par Vélo Course,2015-03-15,Men Cat 4/5,30,42,492.38407407407,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,45,62,551.71714823456,
Philadelphia Navy Yard Criterium,2015-04-4,Men 13-15 Juniors,9,14,527.4120952381,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,20,23,488.45496969697,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,34,42,496.39142857143,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men U19 Cat 4/5,4,9,446.20500358707,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,36,45,508.54363636364,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 15-16 CAT Open,DNF,9,629.2275,
FYBO Criterium,2016-03-6,Men Cat 3/4,12,32,398.56796875,
ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men D,24,34,536.67618511663,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,39,79,446.46531855441,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Cat 3/4,4,14,371.33661904762,
Ronde Van Mullica,2016-04-3,Men Cat 4,19,36,449.855,
Farmersville Road Race™,2016-04-16,U19 Men 4/5,2,8,434.902,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,6,52,395.58853525641,
Philadelphia Navy Yard Criterium,2016-04-23,Men 13-15 Juniors,7,11,494.2162,
Pedricktown Road Race,2016-04-24,Men Cat4/5,46,53,492.47833333333,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,15,35,439.67355651843,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,12,39,413.77814035088,
Tour de Gretna - RR2,2016-05-1,Men CAT 4/5,17,26,468.832,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,14,39,423.14806527515,
Turkey Hill Country Classic,2016-05-7,Men CAT 3,19,26,410.92209397379,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,16,59,378.6336239395,
Steel City Showdown,2016-05-8,Men Juniors Male (15 - 18),3,9,433.704,
Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,1,18,396.82533333333,
Tour of Somerville,2016-05-30,Juniors Open,25,64,418.20754166667,
Philadelphia Amateur Time Trial,2016-06-4,Men 15-16 JUNIOR,2,8,437.27223744658,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,26,35,456.00804166667,
Brownstown Road Race,2016-06-25,Men 15-16,5,11,437.21676028699,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,73,86,493.07466869919,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,DNF,79,514.38415789474,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,36,41,425.47241666667,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,44,56,473.52482142857,
Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 15-16 Open,3,13,400.18777777778,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,74,92,473.7568030222,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,63,92,437.68385185185,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,57,90,431.92057047158,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,61,92,456.83485892779,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,73,86,506.3231927526,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
FYBO Criterium,2017-03-5,Men Cat3/4,10,31,413.34656992021,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,DNF,40,532.33512442061,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,36,53,449.5276,
Philadelphia Navy Yard Criterium,2017-04-15,Men 15-18 Juniors,7,22,425.99766666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,37,45,460.80113636364,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,DNF,89,469.91534920635,
Kitchen Road Criterium,2017-05-7,Men 17-18 Juniors,5,7,468.29833333333,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 17-18,DNF,10,503.53433333333,
Tour of Somerville,2017-05-29,Men Juniors Open,DNF,40,532.65941025641,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 17-18,4,6,416.3,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 17-18,1,8,396.249,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 17-18,6,8,475.17088109142,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 17-18 Juniors,5,7,439.452,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 17-18,5,7,486.45980404773,
Grandview Grand Prix,2017-06-17,Men Cat 3,5,22,384.11450555556,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,92,112,458.46805014088,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,97,107,433.31591346154,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,DNF,41,479.20084444444,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,15,39,451.19083639706,
Emrick Boulevard Criterium,2017-07-23,Men 17-18 Juniors,2,5,,
Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 17-18 CAT Open,3,5,,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,31,57,444.75013095238,
Main Line Bike Race,2017-08-20,Men Cat 3/4,17,45,453.88523922902,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,75,91,464.50922497347,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,79,91,458.22973758897,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,DNF,90,511.58588262336,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,DNF,49,484.01281818182,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,39,55,467.78901234568,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,21,28,458.02114285714,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,29,49,471.80173958333,
Kitchen Road Criterium,2018-05-6,Men 17-18 Juniors,10,14,468.54742857143,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,DNF,18,511.09338095238,
Tour of Somerville,2018-05-28,Men Cat2/3,109,129,529.68247523585,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,14,43,429.04342592593,
Grandview Grand Prix,2018-06-16,Men Cat 3,DNF,27,508.43606944444,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,17,26,476.1149,
Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,15,22,449.20496354167,
Curt's Cyclery Criterium,2018-07-1,Men 17-18 Juniors,3,10,413.983,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,DNF,58,503.71085714286,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,66,81,462.77074561404,
Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 17-18 CAT Open,6,6,424.58533333333,
Main Line Bike Race,2018-08-12,Men Cat 3/4,15,47,441.22702469136,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,DNF,22,550.70512107162,
