Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,80,99,306.88775510204,
Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,9,14,469.59788358117,
Nampa Belle District Criterium,2012-05-20,Men Pro/Cat 1/2  Open,DNF,17,301.23763793377,
Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,DNF,26,310.63566666667,
Allan Butler Criterium,2012-07-7,Men Cat1/2/3 Master 45-99,3,5,,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,24,42,330.06270025918,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,DNF,69,367.13796875657,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Pro/Cat 1/2  ,18,20,333.07259010235,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 45+A,DNF,20,489.75730839478,
Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,15,21,324.4614,
Petaluma Criterium,2012-09-1,Men Cat 2  ,21,25,295.26666666667,
Esparto Time Trial,2012-09-2,Men Master  45-99,8,15,399.10133686308,
Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,10,23,267.08348484848,
Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 50-54,2,7,354.50820021424,
Allan Butler Memorial Criterium,2013-06-29,Men Cat1/2/3 Master 35+,2,5,,
Allan Butler Memorial Criterium,2013-06-29,Men Cat1/2/3/4,6,8,351.444,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,30,38,411.91423529412,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,36,44,390.60250757576,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,DNF,32,318.98833333333,
Idaho State Criterium Champs,2013-07-14,Men Cat 1/2/3 Masters 45+A,8,14,364.66103247872,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,10,30,298.67779728845,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,37,59,391.6822983406,
Snake River Cycle Fest Day 2,2014-06-28,Men Cat 1/2/3 Master 40+,3,8,360.53053757565,
Snake River Cycle Fest Day 1,2014-06-29,Men Master 40+,5,9,397.253,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,13,30,358.7719,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,41,54,402.52788888889,
Idaho State Time Trial Championships,2014-08-2,Men Master 50-54,1,3,,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,25,38,359.11046831449,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,18,79,293.29876648227,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,54,63,355.71995689655,
Tour of Ontario,2015-03-29,Men Cat 1/2,11,17,313.93092022504,
Tour of Ontario,2015-03-29,Men Master 50+ Open,5,14,397.96394205595,
Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,15,22,298.845,
Idaho State Road Championships,2015-05-3,Men Cat 1/2,13,21,322.41127777778,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 45+,4,12,346.02853333333,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,13,22,358.51987999674,
Twin Falls County Criterium,2015-07-5,Men Cat 1/2,10,16,346.31814451703,
Twin Falls County Criterium,2015-07-5,Men Masters 50+,4,9,383.68376241361,
Twin Falls County Criterium,2015-07-5,Men Masters 35+,10,16,355.85025114038,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,46,53,434.70361,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,5,30,324.69249013891,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,18,27,437.62738438218,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 50+ Pro/Cat Open,9,18,427.8004,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,26,38,,
Idaho State Championship Time Trial,2015-07-18,Men Cat 1/2,8,13,323.27003841229,
SIS 55 Road Race,2015-08-1,Men Cat 1/2,6,12,325.09,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Cat 1/2,4,10,301.53026666667,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,13,28,337.32033333333,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,51,56,385.41660493827,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,28,43,368.30330416667,
Idaho State Road Race Championships,2016-05-1,Men Masters 50+ Cat 1/2/3,4,12,382.64794896818,
Antelope Island Classic,2016-05-7,Men Masters 45+ Cat 1/2/3/4,5,12,363.16886356209,
2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 1/2/3,2,14,368.19333333333,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 50+,4,12,375.59075348297,
Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 50+,1,13,350.319,
Antelope Island Classic,2017-05-6,Men Masters 45-54 CAT 1/2/3/4,8,16,362.8,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,5,14,398.41153333333,
The Sugarhouse Criterium,2017-05-27,Men Masters 35-44 Open,14,18,372.4615867361,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,36,39,387.32206926798,
The Sugarhouse Criterium,2017-05-27,Men Masters 45-55 Open,12,23,414.36369837991,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,16,19,393.81144444444,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,11,37,376.35811160714,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,11,28,395.3833125,
Lotoja Classic,2017-09-9,Men Master 45+ Cat 1/2/3/4,4,18,345.66187373737,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 50+,4,11,369.04153333333,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,8,14,404.56494444444,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,2,18,348.78783333333,
Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,2,31,324.74748888889,
2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,2,15,320.78444444444,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Master 55-59,1,5,,
Twin Falls Old Town Criterium,2018-07-7,Men Masters 50+ Cat 1/2/3,1,9,358.65,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,23,27,441.16253846154,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,31,47,429.08191666667,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,19,35,463.72053846154,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,DNF,35,486.60755050505,
2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 50+,3,14,362.418,
East Canyon Road Race,2019-04-13,Men Masters 55+,4,11,417.4918,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 50+,4,14,366.26541666667,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 50+,1,10,368.265,
Antelope Island Classic,2019-05-4,Men Masters 55-59 Cat 1/2/3/4,6,12,394.01587962963,
2019 Idaho State Time Trial,2019-06-8,Men  Master 55 - 59,2,3,,
2019 Idaho State Road Race,2019-06-16,Men Cat 1/2/3 Master 50+,2,9,394.53833333333,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 1/2,DNF,19,478.97473076923,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Masters 50+ Cat 1/2/3,2,8,,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,43,68,430.9092867799,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,24,40,454.0803872549,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,40,55,462.00742857143,
Salt Lake Criterium,2019-07-20,Men Master 40+,27,46,418.75437280702,
O-Town Throwdown,2019-07-21,Men 2-3,5,11,422.81083333333,
O-Town Throwdown,2019-07-21,Men Masters 40+ Cat 1-23,8,9,472.80425,
O-Town Throwdown,2019-07-21,Men Pro 1-2,25,25,399.79083333333,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,17,27,404.04230769231,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,25,50,410.30665942029,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,45,49,442.79311111111,
Tax Day Omnium - Saturday,2021-05-15,Men Master 50+,6,13,429.57013117862,
Tax Day Omnium - Sunday,2021-05-16,Men Master 50+,1,11,366.77422903675,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 55-59 Open,2,18,434.375,
Boise Twilight Criterium,2021-07-10,Men Master 40+,19,29,365,
LoToJa Classic RR,2021-09-11,Men Master 55+ Cat 1/2/3/4/Novice,19,41,496.05263157895,
Tax Day Omnium TT,2022-05-13,Men Master 50+ Cat1/2/3,1,2,,
Tax Day Omnium,2022-05-13,Men Master 50+ Cat1/2/3,2,4,,
Tax Day Omnium Road Race,2022-05-14,Men Master 50+ Cat1/2/3,2,3,,
Tax Day Omnium Road Race,2022-05-15,Men Masters 50+ Cat1/2/3,2,3,,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,4,13,377.10330280666,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,40,54,356.88564407432,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,24,30,384.35739909062,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,16,24,398.68142915651,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,23,35,343.00671014458,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,20,35,368.35437052837,
Salt Lake Criterium,2022-07-17,Men Cat1/2/3,25,36,325.27161512096,
Ride East Canyon,2022-08-6,Men Masters 55-59 Open,4,5,,
Kuna Spring Road Race,2023-04-15,Men Master 50+ Cat 1/2/3,7,17,433.125,
East Canyon Road Race,2023-04-15,Men Master  45-54,4,13,348.65250985049,
Tax Day Omnium,2023-05-20,Men Master 50+ Cat1/2/3,5,10,415.61777808117,
Tax Day Omnium,2023-05-20,Men Master 50+ MM 50+ Cat1/2/3 GC,6,10,400,
Tax Day Omnium,2023-05-21,Men Master 50+ Cat1/2/3,6,9,439.74584865176,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,28,52,308.26922355987,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,26,40,315.02368544983,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,43,46,323.20295133082,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,13,24,384.84556207026,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,21,42,350.80344079987,
Salt Lake Criterium,2023-07-15,Men Cat2/3,33,44,379.51929146892,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,24,45,338.90840737356,
Salt Lake Criterium,2023-07-16,Men Cat2/3,36,44,387.49370033331,
Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 1/2/3,7,11,349.08112533506,
Birds of Prey Circuit Race,2024-04-7,Men Masters  1/2/3; 40+,9,13,,
