Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,44,59,278.86457396954,
Hell's Kitchen Road Race,2013-03-17,Men Cat 12,DNF,11,329.99908189464,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,DNF,53,442.09333333333,
Avoca Road Race Training Series,2014-04-2,Men Cat 1/2/3  ,7,22,324.4928030303,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,7,27,331.34234615385,
Tour de Hills Road Race,2014-04-19,Men Master  40+,4,5,,
Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,17,17,400.24460988515,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,11,22,354.13898224071,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,8,38,312.88816873124,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 30-44,10,14,408.23108333333,
The Eurekan Road Race,2014-08-9,Men 1/2/3   (68 Miles),13,13,389.20933333333,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 1/2,1,12,274.958,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,DNF,35,432.84595555556,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,20,46,,
Miami Crits Road Cycling Classic,2017-05-21,Men Cat 4/5,54,57,524.59669466441,
Miami Crits ,2017-05-21,Men Cat 4/5,54,57,524.59669466441,
Bikelink The Australian Criterium,2019-02-17,Men Master 40+,7,23,357.9253030303,
Bikelink The Australian Criterium,2019-02-17,Men Cat 4/5,12,30,433.28173668259,
