Race Name,Race Date,Category Name,Place,Total Racers,Points
Salt City Criterium,2015-05-23,Men Cat 3/4,DNF,17,413.77490136054,
Salt City Criterium,2015-05-23,Men Master 40+ Open,8,12,344.53913333333,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 40-49 Open,15,15,455.90321724222,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,42,52,390.33554,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,37,58,396.90078899004,
Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,30,31,421.14983333333,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,31,32,469.31933333333,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,34,39,460.77206562865,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,28,30,431.74913333333,
Cheaha Challenge Gran Fondo,2019-05-19,Male 50-54 84 Mile,7,11,,
