Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Grand Prix,2016-06-26,Men Cat 5,6,32,439.56738217776,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,18,39,469.50478139938,
Suncycling Cup,2017-03-26,Cat 4/5,58,58,523.23979310345,
2017 Criterium FL State Championships,2017-04-23,Men Cat 5,18,27,522.71187301587,
Miami Crits Road Cycling Classic,2017-05-21,Men Cat 4/5,47,57,504.51296917783,
Miami Crits ,2017-05-21,Men Cat 4/5,47,57,504.51296917783,
Miami Crits,2017-06-25,Men Cat 4/5,12,52,401.67211538462,
Rosewood Winter Series,2018-01-7,Men Cat 4/5,DNF,30,543.14322727273,
Rosewood Winter Series,2018-01-21,Men Cat 4/5,DNF,41,537.18881036837,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,29,41,521.39840740741,
Rosewood Series,2018-02-11,Men Cat 4/5,7,57,412.0389,
FL State Criterium Championships,2018-04-22,Men Cat 5,16,28,530.76564053676,
Rosewood Series,2018-06-10,Men Cat 4/5,22,26,507.7685,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Cat 4/5,40,42,502.473,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Cat 4/5,33,40,497.3527,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,37,104,346.10324838235,
Rosewood Winter Series,2019-01-6,Men Cat 3,DNF,15,,
Rosewood Winter Series,2019-01-13,Men Cat 3,19,21,477.04989435499,
Swamp Classic - TT,2019-02-2,Men Cat 3,3,5,,
Swamp Classic - RR,2019-02-2,Men Cat 3,DNF,21,486.13524074074,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,41,43,444.00685714286,
Rosewood Series,2019-02-10,Men Cat 3,14,22,438.16380736345,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,47,47,532.4135,
FL State TT Championships,2019-04-7,Men 35-39 Masters 1/2/3,2,3,,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,32,42,428.83031746032,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,16,46,340.73204347826,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 3,DNF,18,,
Coconut Cup Series #4,2020-01-12,Sport M 30-39,10,10,425.03108350369,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 3,20,32,429.33850045963,
Florida State Road Race Championships,2020-10-18,Men Cat 3,7,43,362.69963881394,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,56,72,433.40141122048,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,31,32,423.71234030659,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,45,54,255.22974074074,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,42,177,259.23537681159,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,DNF,177,265.21363768116,
Florida State Criterium Championship,2021-05-15,Men  30-39,DNF,18,464.91688794449,
Florida State Criterium Championship,2021-05-15,Men  Pro 1/2,DNF,28,457.43027857144,
Miami Prix Criterium Series,2021-08-15,Men Pro Pro/Cat 1/2/3,15,17,406.89257345905,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,29,46,254.89130434783,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,49,56,267.36111111111,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,7,30,141.13636363636,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,52,52,686.53846153846,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,63,65,250.31870357995,
Ziel Winter Series,2022-01-3,Men Cat 1/2,DNF,21,298.03760726055,
Ziel Winter Series,2022-01-9,Men Cat 1/2,DNF,25,328.41984924706,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,DNF,81,229.32971222827,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,25,65,292.77000247778,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,41,63,326.47321493587,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,28,37,358.11518401147,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,31,42,364.45223070273,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,17,47,335.98434506874,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,19,58,236.62327530614,
Corratec Winter Series,2023-01-8,Men Cat 3,3,21,309.112262132,
Corratec Winter Series,2023-01-15,Men Cat 3,18,23,493.61115725987,
Corratec Winter Series,2023-01-22,Men Cat 3,DNF,22,,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M35-44,25,54,296.53846153846,
Ferndale Circuit Race,2023-09-30,Men Pro 1-3,8,31,369.76722622693,
Florida State Road Race Champiopnships,2023-10-14,Men Master 35-39 Cat 13,15,17,406.24911579016,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,DNF,61,443.26593424406,
Rosewood Series 2,2024-03-24,Men Cat 1/2,DNF,26,339.50623349135,
