Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 4   ,30,48,419.35201787145,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,27,51,410.869375,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,5,44,357.55813636364,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,7,42,372.40564318842,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,16,33,400.65692708333,
Apple Pie Criterium,2011-04-3,Men Cat 3   ,43,52,343.85298046059,
Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,10,42,309.4359047619,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,54,51,343.55873989899,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,DNF,93,351.95001466426,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,43,89,355.52631578947,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,26,61,308.15736666667,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,59,60,339.21546682422,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,36,75,213.94494172952,
Golden State Race Series,2011-05-21,Men Cat 3   ,52,52,353.07692307692,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,44,98,191.22322787042,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,78,68,354.22074000449,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,52,69,333.00572371828,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,31,38,376.91262280702,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,59,65,398.57042708333,
San Ardo Road Race,2011-08-20,Men - 3 ,35,49,356.33180555556,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,DNF,74,407.72340322581,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,35,47,383.93694549858,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,DNF,92,350.44664902448,
Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,11,27,339.21425576582,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,10,26,331.8282493878,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,17,21,388.29674344347,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,39,64,354.8014631219,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,25,58,337.83093435835,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,34,51,362.61118448589,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,15,53,312.66648376949,
