Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 5   ,21,49,495.04213583476,
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,24,43,505.6511487714,
Giro di Coppi,2010-07-17,Men M 5   ,DNF,41,,
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,11,55,439.21618518519,
Giro di Coppi,2011-07-16,Men M 5  ,26,50,518.33408333333,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,16,43,475.91052380952,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,80,88,466.98987382309,
All American Road Race,2012-04-21,Men Cat 4  ,49,76,457.08056921529,
Deep Blue Time Trial #1,2012-05-5,Men CAT 4  ,18,24,453.98729885512,
Ride Sally Ride,2012-06-2,Men Cat 4  ,71,81,491.32979873034,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,17,53,385.78159090909,
Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,12,17,424.77195402617,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,17,28,409.65268606142,
Chantilly Criterium,2013-04-13,Men Cat 4,17,69,397.79589243218,
Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,17,27,409.48342726789,
Lost River Classic,2013-07-20,Men Cat 4,DNF,42,524.45758850613,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Cat 4,5,7,371.24466666667,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,8,52,381.27296,
Ride Sally Ride,2014-05-31,Men Cat 4  ,6,74,371.67868918919,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),16,22,435.85409090909,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,10,25,396.90911666667,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,6,50,367.67976470588,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,16,21,431.35666666667,
Page Valley Road Race,2014-08-2,Men Cat 4  ,51,57,540.56723076923,
Argyle Time Trial,2014-09-7,Men Senior Cat 4,4,6,341.22,
Church Creek Time Trial - #1,2015-05-30,Men Beginner  Cat 4,6,15,375.34880952381,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 4,10,16,413.98866666667,
