Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,47,56,571.44084634255,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,24,53,482.07829718124,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,25,66,477.82848098862,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,32,56,506.02073619398,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,27,57,500,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Cat 4-5  4/5,20,23,580.61820143799,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat5,9,29,456.05368837819,
Castelli New York City Cycling Series,2018-05-5,Men Cat5,7,45,386.73833333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,42,61,569.6867654321,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Cat 4-5  4/5,6,20,428.30291299656,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,16,33,478.98,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,12,37,432.6497962963,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat5,14,17,566.95802083333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 4-5  4/5,7,23,444.88912377712,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat5,1,16,400.52283333333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 4-5  4/5,12,37,454.18328703704,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,22,55,478.05769230769,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Open Cat5,2,23,421.85,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,DNF,33,553.09872021203,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,14,48,438.92555504013,
Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,15,44,501.99963480118,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat 4-5  4/5,10,23,496.44461504431,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',17,30,503.63880769231,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Cat4/5 4/5',4,25,436.52666666667,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,27,62,461.1685952381,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,27,37,523.79405102392,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat 4-5  4/5,10,29,462.10273053102,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',6,46,401.43257407407,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,17,30,475.03529584709,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,18,76,409.054,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat4/5 4/5',DNF,31,557.81813463776,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,27,56,482.02661111111,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,28,37,531.49966666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Men Cat4/5  4/5',DNF,28,579.23711666667,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,27,28,621.54994047586,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,DNF,64,523.36956521739,
Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,DNF,62,520.2,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,DNF,61,523.36956521739,
