Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,19225,Scott,Savory,CRCA/Lupus Racing Team,0:57:55,297263,341.25,285.65746669019,
Men Cat 1/2/3,2,3278,Edwin,Morel,CRCA/Talent Cycles,0:57:55,277455,270.72777777778,290.27330160971,
Men Cat 1/2/3,3,122336,Juan,Suarez,,0:57:55,508429,382.72,294.88913652922,
Men Cat 1/2/3,4,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,0:57:55,307825,333.6,299.50497144874,
Men Cat 1/2/3,5,25147,Godfrey,Pollydore,Cure,0:57:55,331722,333.35282361244,304.12080636825,
Men Cat 1/2/3,6,121990,Ismael,Collado acosta,,0:57:55,497509,296.30401232004,308.73664128777,
Men Cat 1/2/3,7,305,Jermaine,Burrowes,,0:57:55,164040,350.98,313.35247620728,
Men Cat 1/2/3,8,118376,Hamzah,Eastman,,0:57:55,,376.87457916113,317.96831112679,
Men Cat 1/2/3,9,92492,Baris,Aytan,CRCA/e2Value,0:57:55,413052,337.94,322.58414604631,
Men Cat 1/2/3,10,118323,Erlin,Garcia,Century Road Club Assoc,0:57:55,428602,315.89,327.19998096582,
Men Cat 1/2/3,11,27752,Matthew,Jogodnik,Montclair Bikery Development Team,0:57:55,311002,406.55,331.81581588534,
Men Cat 1/2/3,12,156518,Raymond,Jefferies,,0:57:55,,200,336.43165080485,
Men Cat 1/2/3,13,88502,Jason,Guzman,CRCA/Dave Jordan Racing,0:57:55,428526,356.17,341.04748572437,
Men Cat 1/2/3,14,4059,Johann,Burrowes,We Stand United (W.S.),0:57:55,198228,469.11,345.66332064388,
Men Cat 1/2/3,15,85507,Greg,Hruby,CRCA/Rockstar Games,0:57:55,367152,350.93,350.2791555634,
Men Cat 1/2/3,16,85345,Juan,Pineda,Montclair Bikery Racing,0:57:55,52336,328.76,354.89499048291,
Men Cat 1/2/3,17,62867,Edekson,Pena,,0:57:55,353764,336.14,359.51082540243,
Men Cat 1/2/3,18,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,0:57:55,258520,405.84,364.12666032194,
Men Cat 1/2/3,19,118314,Zak,Abdullah,,0:57:55,205789,400.28,368.74249524146,
Men Cat 1/2/3,20,3285,Rafael,Meran,,0:57:55,,318.86,373.35833016097,
Men Cat 1/2/3,21,156,Samuel,Martinez,,0:57:55,,382.46,382.59,
Men Cat 1/2/3,22,61653,Samuel,Torres,Triangle Cyclists,0:57:55,340722,381.46,382.59,
Men Cat 1/2/3,23,6071,Ira,Blumberg,CRCA/Rapha Cycling Club,0:57:55,264625,389.15,382.59,
Men Cat 1/2/3,24,8723,Michael,Perlberg,Bicycle Habitat Verge Sport,0:57:55,209778,389.92,382.59,
Men Cat 1/2/3,25,113741,Eamonn,Schnell,Oberlin College,0:57:55,466154,445.73,382.59,
Men Cat 1/2/3,26,19324,Brian,Milligan,CRCA/Team Veselka p/b Cafe Grumpy,0:57:55,222950,408.88,382.59,
Men Cat 1/2/3,27,26896,Alexi,Berroa,Berroa Racing,0:57:55,71814,379.14570996736,382.59,
Men Cat 1/2/3,28,73391,Brendan,Rigby,Kissena Cycling Club,0:57:55,393290,359.55,382.59,
Men Cat 1/2/3,29,118194,Jesus,Martinez,Nycc Racing P/b Bgc Partners,0:57:55,386892,356.91,382.59,
Men Cat 1/2/3,30,48103,Jeffrey,Young,CRCA/Rapha Cycling Club,0:57:55,294682,382.82,382.59,
Men Cat 1/2/3,31,86015,Benjamin,Chertoff,CRCA/Major Taylor,0:57:55,417496,401.07,382.59,
Men Cat 1/2/3,32,8722,James,Mahlmann,CRCA/Rockstar Games,0:57:55,290950,372.88,382.59,
Men Cat 1/2/3,33,45955,Chris,Loehner,Brands Super Awesome Racing,0:57:55,49739,331.65,382.59,
Men Cat 1/2/3,34,8362,Daniel,Schmalz,CRCA/Rockstar Games,0:57:55,66781,428.05,382.59,
Men Cat 1/2/3,35,67372,Egor,Astakhov,BOLD Racing Team,0:57:55,381544,485.6,382.59,
Men Cat 1/2/3,36,3195,Paul,Carbonara,,0:58:03,,415.14,425.67112591547,
Men Cat 1/2/3,37,8345,Robert,Mecea,Healthy and Happy Racing,0:58:03,54448,441.41,425.67112591547,
Men Cat 1/2/3,38,48104,Richard,Wolter,,0:58:03,38819,362.87,425.67112591547,
Men Cat 1/2/3,39,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,0:58:03,427897,374.79,425.67112591547,
Men Cat 1/2/3,40,4565,Alan,Buday,CRCA/Dave Jordan Racing,0:58:03,167365,438.38,425.67112591547,
Men Cat 1/2/3,41,2653,J.p.,Partland,Kissena Cycling Club,0:58:05,27351,429.3,425.67112591547,
Men Cat 1/2/3,42,45979,David,Vollbach,Bicycle Habitat Verge Sport,0:58:05,225368,388.2,425.67112591547,
Men Cat 1/2/3,43,5617,Allan,Rego,CRCA/Lupus Racing Team,0:58:05,274367,375.54,425.67112591547,
Men Cat 1/2/3,44,320,Paul,Burrowes,,0:58:05,194041,403.59,425.67112591547,
Men Cat 1/2/3,45,30226,Erik,Lavoie,CRCA/Rockstar Games,0:58:11,317888,435.57,449.00673578635,
Men Cat 1/2/3,46,77675,Ronald,Restivo,CRCA/Team Veselka p/b Cafe Grumpy,0:58:11,326800,426.67,449.00673578635,
Men Cat 1/2/3,47,125122,Sean,Gordon,Verrazano Team Racing,0:58:11,467931,430.34,449.00673578635,
Men Cat 1/2/3,48,338,Anthony,Lowe,,0:58:11,193990,460.54,449.00673578635,
Men Cat 1/2/3,49,43503,Chris,Peck,CRCA/e2Value,0:58:16,396588,464.3005952381,457.98197035207,
Men Cat 1/2/3,50,3288,Unknown,Rider,,0:58:19,342102,400.05,463.36711109151,
Men Cat 1/2/3,51,72232,Constantin,Schreiber,CRCA/Team Veselka p/b Cafe Grumpy,0:58:20,391278,352.54,463.36711109151,
Men Cat 1/2/3,52,129752,Boguslaw,Wielgos,CRCA/Foundation,0:58:58,496977,351.3,468.75225183094,
Men Cat 1/2/3,53,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,1:01:48,286939,442.56,474.13739257037,
Men Cat 1/2/3,54,19284,Tom,Bencivengo,W.S. UNITED,1:01:48,3270,414.65527509959,474.13739257037,
Men Cat 1/2/3,DNF,7551,Rene,Herrera,CRCA/Rapha Cycling Club,DNF,297217,467.08,483.1126271361,
Men Cat 1/2/3,DNF,92500,Joseph,Orgera,Mineola Bicycle Racing Team,DNF,178446,409.92,483.1126271361,
Men Cat 1/2/3,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,DNF,184317,454.34,483.1126271361,
Men Cat 1/2/3,DNF,3970,Horace,Burrowes,,DNF,149234,345.45,483.1126271361,
Men Cat 1/2/3,DNF,57266,Jun,Sugai,,DNF,379166,387.54,483.1126271361,
Men Cat 1/2/3,DNF,83116,Mynor,Pineda,Montclair Bikery Racing,DNF,53820,318.56,483.1126271361,
Men Cat 1/2/3,DNF,129200,Masaharu,Ito,CRCA/Team Veselka p/b Cafe Grumpy,DNF,498106,371.73,483.1126271361,
Men Cat 1/2/3,DNF,244133,Marlies,Mejias garcia,,DNF,,348.43483333333,483.1126271361,
Men Cat 1/2/3,DNF,4218,Wendy,Cruz,,DNF,,200,483.1126271361,
Men Cat 1/2/3,DNF,34736,Thomas,Cipolla,Brands Super Awesome Racing,DNF,6944,363.41,483.1126271361,
Men Cat 3/4,1,146279,James,Hawkins,CRCA/Maglia Rosa NYC,0:53:07,513877,390.75636993892,367.00913814936,
Men Cat 3/4,2,129116,John,Arias,Cuevas Cycling Development,0:53:07,239267,390.18,371.68967453705,
Men Cat 3/4,3,6849,Jan,Micko,Brands Super Awesome Racing,0:53:07,72490,419.34,376.37021092473,
Men Cat 3/4,4,98550,Julius,Erwin quito,,0:53:07,410528,540.3,381.05074731242,
Men Cat 3/4,5,104882,Khrystopher,Murrell,CRCA/Major Taylor,0:53:07,431669,485.23,385.7312837001,
Men Cat 3/4,6,22942,Kenrick,Caesar,,0:53:07,296514,461.44,390.41182008779,
Men Cat 3/4,7,67380,Dorian,Spencer,,0:53:07,197222,350,395.09235647548,
Men Cat 3/4,8,116906,Allan,Ganly,CRCA/NYCC Racing p/b BGC Partners,0:53:07,460312,456.59,399.77289286316,
Men Cat 3/4,9,143631,Edison,Marulanda,,0:53:07,503967,448.92,404.45342925085,
Men Cat 3/4,10,102676,Johan,Abreu,CRCA/e2Value,0:53:07,431181,432.78,409.13396563853,
Men Cat 3/4,11,149091,Alvaro,Soltero,CRCA/Team Patch.com,0:53:07,527187,440.44,413.81450202622,
Men Cat 3/4,12,129760,Vincent,Ribeiro,Verrazano Team Racing,0:53:07,473589,447.49,418.49503841391,
Men Cat 3/4,13,102886,Daniel,Berner,CRCA/Dave Jordan Racing,0:53:07,441158,460.44,423.17557480159,
Men Cat 3/4,14,117578,Jeffrey,White,Kissena Cycling Club,0:53:07,292639,487.34,427.85611118928,
Men Cat 3/4,15,61635,Brett,Halpern,CRCA/Dave Jordan Racing,0:53:07,14760,475.45,432.53664757696,
Men Cat 3/4,16,71243,Carlos,Walton,Mineola Bicycle Racing Team,0:53:07,391477,439.36,437.21718396465,
Men Cat 3/4,17,143620,Luis,Saavedra,,0:53:07,526045,485.12,441.89772035233,
Men Cat 3/4,18,92244,Vladimir,Rabinovich,CRCA/KruisCX,0:53:07,365384,472.61,446.57825674002,
Men Cat 3/4,19,105964,Aaron,Temple,CRCA/Major Taylor,0:53:07,440943,495.2104292335,451.25879312771,
Men Cat 3/4,20,25177,Lance,Sniadowski,,0:53:07,279704,350,455.93932951539,
Men Cat 3/4,21,147507,Robert,Rutkowski,,0:53:07,525478,461.79,465.30040229076,
Men Cat 3/4,22,74314,Kevin,Hsieh,CRCA/KruisCX,0:53:07,393631,508.41677666921,465.30040229076,
Men Cat 3/4,23,127273,Budd,White,RAPHA CYCLING CLUB,0:53:07,474922,454.42,465.30040229076,
Men Cat 3/4,24,2681,Reginald,Rasch,CRCA/Team Veselka p/b Cafe Grumpy,0:53:07,237266,480,465.30040229076,
Men Cat 3/4,25,97094,Sean,Hill,RAPHA CYCLING CLUB,0:53:07,400456,450.5,465.30040229076,
Men Cat 3/4,26,138191,Dustin,Ramos,,0:53:07,509990,350,465.30040229076,
Men Cat 3/4,27,19347,Brian,Sullivan,CRCA/e2Value,0:53:07,298598,463.0248667997,465.30040229076,
Men Cat 3/4,28,79495,Alexis,Herrera,Berroa Racing,0:53:07,399626,505.41376662259,465.30040229076,
Men Cat 3/4,29,89199,Oscar,Lopez,W.S. UNITED,0:53:07,366779,511.22152527968,465.30040229076,
Men Cat 3/4,30,66937,Palo,Samko,,0:53:07,215842,321.49,465.30040229076,
Men Cat 3/4,31,39321,Rodrigo,Garcia,Berroa Racing,0:53:07,512569,548.18054683225,465.30040229076,
Men Cat 3/4,32,19091,Nathan,Brauer,CRCA/Foundation,0:53:07,47711,419.49,465.30040229076,
Men Cat 3/4,33,22943,Gustavo,Francisco,,0:53:07,288980,498.95,465.30040229076,
Men Cat 3/4,34,26906,John,Moynagh,CRCA/Think Racing,0:53:07,50485,501.16,465.30040229076,
Men Cat 3/4,35,148075,Zac,Plett,CRCA/Century Road Club Development Foundation,0:53:07,527352,645.72,465.30040229076,
Men Cat 3/4,36,148478,Jon,Tze,Montclair Bikery Development Team,0:53:07,509841,488.53,465.30040229076,
Men Cat 3/4,37,156546,Jonah,Hudson,,0:53:07,,350,465.30040229076,
Men Cat 3/4,38,147670,Brian,Hansen,RAPHA CYCLING CLUB,0:53:13,524746,463.4,505.67002863456,
Men Cat 3/4,39,8711,Henoch,Getz,CRCA/e2Value,0:53:15,109367,350,505.67002863456,
Men Cat 3/4,40,67382,Clement,Gibson,,0:53:15,383633,350,505.67002863456,
Men Cat 3/4,41,62868,Rameshwar,Ramkissoon,,0:53:15,193176,350,505.67002863456,
Men Cat 3/4,42,148620,Gregory,Donovan,Kissena Cycling Club,0:53:15,279216,448.65,505.67002863456,
Men Cat 3/4,43,156547,Michael,Thatcher,,0:53:15,120916,350,505.67002863456,
Men Cat 3/4,44,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,0:53:19,385797,522.08,519.71163779761,
Men Cat 3/4,45,43475,Robert,Vaccarino,Healthy and Happy Racing,0:53:19,348788,546.65944217687,519.71163779761,
Men Cat 3/4,46,66938,Jacek,Boral,Healthy and Happy Racing,0:53:24,370704,406.58,528.48764352452,
Men Cat 3/4,47,4224,?,N/a,Kissena Cycling Club,0:53:25,408320,465.10662862098,528.48764352452,
Men Cat 3/4,48,148634,Tatyana,Rozental,Healthy and Happy Racing,0:53:27,485933,601.9,528.48764352452,
Men Cat 3/4,49,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel Masters Bicycle Racing Team,0:53:31,59874,392.84,540.7740515422,
Men Cat 3/4,50,17793,Juan,Ortiz,Montecci,0:53:31,,558.51,540.7740515422,
Men Cat 3/4,51,61671,Phillip,Maronilla,Kissena Cycling Club,0:53:33,173798,520.7,540.7740515422,
Men Cat 3/4,52,122606,Eduardo,Cristi,Berroa Racing,0:53:33,477489,553.78738001123,540.7740515422,
Men Cat 3/4,53,85989,Oscar,Coello,Berroa Racing,0:53:59,406351,529.61621283031,549.55005726911,
Men Cat 3/4,54,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,0:54:24,495159,426.98,553.06045955988,
Men Cat 3/4,55,134000,Benjamin,Gorodetsky,,0:54:29,497588,472.77,556.57086185064,
Men Cat 3/4,DNF,67375,Jose,Daniel diaz,Cuevas Cycling Development,DNF,439904,460.06,563.59166643217,
Men Cat 3/4,DNF,25871,Desmond,Griffith,,DNF,163845,526.26307349803,563.59166643217,
Men Cat 3/4,DNF,27540,Manuel,Frias,,DNF,281116,350,563.59166643217,
Men Cat 3/4,DNF,116908,Andrew,Leone,Century Road Club Assoc,DNF,442678,408.15,563.59166643217,
Men Cat 3/4,DNF,167465,Jerry,Kapko,CRCA/Deno's Wonder Wheel Masters Bicycle Racing Team,DNF,156668,350,563.59166643217,
Men Cat 3/4,DNF,104878,Eversley,Corbin jr,CRCA/Major Taylor,DNF,422152,486.89,563.59166643217,
Men Cat 3/4,DNF,152677,Gabrielle,Warshawer,CRCA/NYCC Racing p/b BGC Partners,DNF,525434,481.55,563.59166643217,
Men Cat 5,1,156548,Gavriel,Brun,,27:41:00,,500,425,
Men Cat 5,2,156531,Max,Davis,CRCA/Rapha Cycling Club,27:43:00,521773,500,435.71428571429,
Men Cat 5,3,143627,Babalola,Ajisafe,Berroa Racing,27:46:00,500891,531.96,446.42857142857,
Men Cat 5,4,156519,Steve,Rubin,,27:46:00,470187,500,457.14285714286,
Men Cat 5,5,157251,Aaron,Roy,,27:46:00,,500,467.85714285714,
Men Cat 5,6,153300,Jerry,Arocho,Berroa Racing,27:46:00,526472,550.854375,478.57142857143,
Men Cat 5,7,156525,Cerillo,Toribio,,27:46:00,,500,489.28571428571,
Men Cat 5,8,89253,Jack,Miroslaw,,27:46:00,297751,522.3,500,
Men Cat 5,9,156526,Jackson,Ho,,27:46:00,467826,500,510.71428571429,
Men Cat 5,10,156544,Charles,Driza,,27:46:00,,500,521.42857142857,
Men Cat 5,11,156550,Max,Mailman,,27:46:00,539264,500,532.14285714286,
Men Cat 5,12,156524,Diego,Castro,,P&P,533564,500,542.85714285714,
Men Cat 5,13,147672,Mark,Warfield,Century Road Club Assoc,P&P,523348,538.62,553.57142857143,
Men Cat 5,14,21676,Horace,Kalphat,,P&P,206804,500,564.28571428571,
Men Cat 5,DNF,153300,Jerry,Arocho,Berroa Racing,DNF,526472,550.854375,585.71428571429,
Men Cat 5,DNF,155941,Scott,Holliday,Mineola Bicycle Racing Team,DNF,535651,500,585.71428571429,
Men Cat 5,DNF,156538,Ian,Auger,,DNF,537487,500,585.71428571429,
