First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Morgan,2021 Music City Crits,2021-07-28,Men Cat 5,10,13,537.5,
Bill,Kopsky,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,44,55,474.13017307692,
Bill,Kopsky,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,60,84,471.0666625,
Bill,Kopsky,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,47,53,447.65641025641,
Bill,Kopsky,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,70,87,477.0024496124,
Bill,Kopsky,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,50,62,468.01922580645,
Bill,Kopsky,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,84,106,485.31735849057,
Christian,Stevens,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,59,100,584.92392943548,
Christian,Stevens,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,71,100,557.38963125,
Rachel,Slotcavage,Iron Pig Time Trial,2019-04-20,WoMen Eddy Merckx,2,6,631.49355996088,
Jill,Hernandez,Iron Pig Time Trial,2019-04-20,WoMen Eddy Merckx,4,6,648.16022662754,
Derek,King,Cross Winds Classic ,2019-02-24,Men Cat 4,23,33,499.5827166647,
Christian,Stevens,Cross Winds Classic ,2019-02-24,Men Cat 4,64,33,564.10269721665,
Martial,Trigeaud,Cross Winds Classic ,2019-02-24,Men Cat 3,30,38,480.76570026002,
Traci,Howe,Cross Winds Classic ,2019-02-24,Women Cat 5,7,11,670.16185040522,
Martial,Trigeaud,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,1,15,357.05666666667,
Andrew,Townsend,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,8,15,437.70055555556,
John,Kelly,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,11,15,472.26222222222,
Derek,King,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 4,1,14,378.32083333333,
Christian,Stevens,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 4,13,14,571.11916666667,
John,Kelly,The Meteor State Criterium Championships ,2018-09-9,Men Masters 45-59 Cat 1/2/3/4,7,8,473.817,
Dan,Myers,The Meteor State Criterium Championships ,2018-09-9,Men Masters 45-59 Cat 1/2/3/4,9,8,495.4605,
Blake,Sorg,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 5,4,9,484.0515,
Dan,Myers,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 5,7,9,531.897,
John,Kelly,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,54,65,475.74358064516,
Andrew,Townsend,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,61,86,474.62570930233,
John,Kelly,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,72,86,498.21469767442,
Andrew,Townsend,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,196,100,486.46038194444,
Andrew,Townsend,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,58,69,495.9563030303,
John,Kelly,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,46,80,416.33287179487,
Derek,King,Natural State Criterium Series,2018-07-8,Men Cat 4,4,23,385.48529817405,
Andrew,Townsend,Natural State Criterium Series,2018-07-8,Men Cat 3,4,35,365.6244307598,
Martial,Trigeaud,Natural State Criterium Series,2018-07-8,Men Cat 3,6,35,379.64549571078,
Martial,Trigeaud,Natural State Criterium Series,2018-07-7,Men Cat 3,7,38,365.70771875,
Andrew,Townsend,Natural State Criterium Series,2018-07-7,Men Cat 3,24,38,439.26252777778,
Derek,King,Natural State Criterium Series,2018-07-7,Men Cat 4,6,26,392.23317948718,
Andrew,Townsend,Natural State Criterium Series,2018-07-6,Men Cat 3,17,37,428.73282352941,
Martial,Trigeaud,Natural State Criterium Series,2018-07-6,Men Cat 3,25,37,471.76305882353,
Christian,Stevens,Saint Francis Tulsa Tough,2018-06-10,Men 9-34 Cat 5,14,22,552.8476898811,
Andrew,Townsend,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,61,72,442.99275,
Christian,Stevens,Saint Francis Tulsa Tough,2018-06-9,Men 9-34 Cat 5,21,22,592.85674889942,
Andrew,Townsend,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,54,77,439.72035087719,
Andrew,Townsend,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,82,90,441.57864074074,
Andrew,Townsend,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,44,54,487.81270852644,
Andrew,Townsend,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,47,63,484.84472126081,
Andrew,Townsend,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,37,50,470.8328484809,
Christian,Stevens,The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,8,27,432.415325,
Dan,Myers,The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,51,27,571.32482638889,
John,Elmore,The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,52,27,571.32482638889,
Andrew,Townsend,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,48,30,521.75026177578,
Martial,Trigeaud,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,50,30,521.75026177578,
Andrew,Townsend,The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,4,23,371.17298422439,
Matthew,Bevans,The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,12,23,454.47243082509,
Charles,Wyrick,The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,15,23,485.70972330035,
John,Kelly,The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,16,23,496.12215412544,
Barry,Finney,The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,17,23,506.53458495053,
Martial,Trigeaud,The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,19,23,527.3594466007,
Charlie,Roberts,The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,20,23,537.77187742579,
Christian,Stevens,Tiger Lane Crit series,2018-05-12,Men Cat 5,11,20,492.5,
Christian,Stevens,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,64,34,522.05127823483,
Andrew,Townsend,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,3,29,367.20582051282,
Dan,Myers,Two Rivers Time Trial Training Series,2018-05-10,Men Cat 4/5,8,10,479.05472613529,
Andrew,Townsend,Two Rivers Time Trial Training Series,2018-05-10,Men Cat 1/2/3,4,7,435.02937680968,
Andrew,Townsend,Two Rivers Time Trial Training Series,2018-05-3,Men Cat 1/2/3,4,4,,
Dan,Myers,Two Rivers Time Trial Training Series,2018-04-26,Men Cat 4/5,6,9,458.63577066341,
Andrew,Townsend,Two Rivers Time Trial Training Series,2018-04-19,Men Cat 1/2/3,8,10,416.93900611816,
Andrew,Townsend,Matrix Challenge Day 2,2018-04-15,Men Cat 3,36,47,474.95095652174,
Dan,Myers,Two Rivers Time Trial Training Series,2018-04-12,Men Cat 4/5,3,9,433.46785276718,
Andrew,Townsend,Two Rivers Time Trial Training Series,2018-04-12,Men Cat 1/2/3,7,7,430.28853824362,
Dan,Myers,Two Rivers Time Trial Training Series,2018-04-5,Men Cat 4/5,3,8,424.59439933059,
Christian,Stevens,Tiger Lane Crit series,2018-03-31,Men Cat 5,27,23,575.15181818182,
Andrew,Townsend,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,17,38,414.72083333333,
Andrew,Townsend,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,33,33,457.4985,
John,Kelly,Tour of Corsicana - GC,2018-03-25,Men Cat 3,30,32,496.03803918367,
John,Kelly,Tour of Corsicana - RR,2018-03-25,Men Cat 3,31,32,484.47046153846,
John,Kelly,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,32,34,488.434375,
John,Kelly,Tour of Corsicana - TT,2018-03-24,Men Cat 3,27,34,457.00512093739,
John,Kelly,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,38,41,509.68361111111,
Christian,Stevens, Cross Winds Classic ,2018-02-18,Men Cat 5,32,36,600.19751111111,
Charles,Wyrick, Cross Winds Classic ,2018-02-18,Men Cat 4,29,34,530.37750737544,
Traci,Howe, Cross Winds Classic ,2018-02-18,Women Cat 5,2,8,583.41820339014,
Andrew,Townsend, Cross Winds Classic ,2018-02-18,Men Cat 3,7,28,379.60968928393,
Martial,Trigeaud, Cross Winds Classic ,2018-02-18,Men Cat 3,27,28,496.14400655148,
Christian,Stevens,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 5,20,26,571.90606745099,
Derek,King,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,7,33,420.01951923077,
Andrew,Townsend,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,65,93,412.42813043478,
Andrew,Townsend,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,23,67,399.30127777778,
Andrew,Townsend,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,5,57,344.32385714286,
Christian,Stevens,Tour de Trykes Twilight Criterium,2017-08-19,Cat 5,15,20,561.44740740741,
Andrew,Townsend,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,19,20,442.136,
Andrew,Townsend,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,10,31,381.58403035714,
Andrew,Townsend,Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,16,20,410.98883333333,
Andrew,Townsend,Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,2,19,360.00777777778,
Christian,Stevens,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 5,11,17,518.75,
Matthew,Bevans,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 4/5,6,16,439.98616666667,
Caleb,Pierce,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 4/5,7,16,449.7868,
Andrew,Townsend,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,10,30,358.49576923077,
Scott,Hall,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,11,30,362.17057692308,
Charlie,Roberts,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,19,30,391.56903846154,
Caleb,Pierce,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,25,30,413.61788461538,
Christian,Stevens,Natural State Criterium Series,2017-07-9,Men Cat 5,11,17,550.04164285714,
Martial,Trigeaud,Natural State Criterium Series,2017-07-9,Men Cat 3,2,26,344.56201388889,
Andrew,Townsend,Natural State Criterium Series,2017-07-9,Men Cat 3,7,26,386.65061342593,
Christian,Stevens,Natural State Criterium Series,2017-07-8,Men Cat 5,16,22,592.89844162739,
Martial,Trigeaud,Natural State Criterium Series,2017-07-8,Men Cat 3,1,35,338.13566666667,
Andrew,Townsend,Natural State Criterium Series,2017-07-8,Men Cat 3,8,35,382.60333823529,
Andrew,Townsend,Natural State Criterium Series,2017-07-7,Men CAT 3,12,28,432.06569038269,
Martial,Trigeaud,Natural State Criterium Series,2017-07-7,Men CAT 3,17,28,491.51825294525,
Scott,Hall,Natural State Criterium Series,2017-07-7,Men CAT 3,27,28,549.1415058905,
Christian,Stevens,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 5,6,14,478.57142857143,
Derek,King,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,5,23,414.6081633441,
Caleb,Pierce,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,7,23,431.56808189167,
Matthew,Bevans,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,10,23,457.00795971303,
Emily,Hartman,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Women CAT Open,5,6,534.72166666667,
Scott,Hall,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,12,32,353.89039285714,
Caleb,Pierce,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,14,32,364.94013095238,
Charlie,Roberts,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,19,32,392.56447619048,
Martial,Trigeaud,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,26,32,431.23855952381,
Cody,Rankin,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,30,32,453.33803571429,
Christian,Stevens,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 5,5,13,472.47551110897,
Caleb,Pierce,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,4,20,402.12407866946,
Matthew,Bevans,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,7,20,426.33953933473,
Peyton,Greenwald,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,16,20,498.98592133054,
Traci,Howe,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Women CAT Open,4,6,539.57443546327,
Scott,Hall,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,9,26,366.86709090909,
Andrew,Townsend,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,12,26,385.71,
Caleb,Pierce,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,13,26,391.99096969697,
Charlie,Roberts,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,16,26,410.83387878788,
Karl,Hanson,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,18,26,423.39581818182,
Martial,Trigeaud,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,19,26,429.67678787879,
John,Lawlor,Arkansas State Time Trial Championship,2017-06-18,Men CAT 4/5  Senior,3,8,427.36802889565,
John,Lawlor,Arkansas State Time Trial Championship,2017-06-18,Men 45-54 Masters,2,3,,
Karl,Hanson,Arkansas State Time Trial Championship,2017-06-18,Men CAT 3  Senior,1,2,,
Martial,Trigeaud,Arkansas State Time Trial Championship,2017-06-18,Men CAT 3  Senior,2,2,,
Matthew,Bevans,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,4,17,429.14382916667,
Peyton,Greenwald,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,5,17,436.84155,
Derek,King,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,6,17,444.53927083333,
Caleb,Pierce,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,11,17,483.027875,
Christian,Stevens,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 5,18,20,566.66666666667,
Martial,Trigeaud,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,2,26,301.95759722222,
Scott,Hall,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,8,26,341.94618055556,
Andrew,Townsend,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,11,26,361.94047222222,
Karl,Hanson,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,14,26,381.93476388889,
John,Kelly,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,24,26,448.58240277778,
Martial,Trigeaud,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,4,101,338.92584313725,
Andrew,Townsend,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,92,101,489.51481372549,
Martial,Trigeaud,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,12,103,378.81571195145,
Andrew,Townsend,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,56,103,423.05348039216,
Christian,Stevens,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 5,8,14,500,
Caleb,Pierce,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,4,26,396.52077777778,
Matthew,Bevans,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,12,26,467.82640740741,
Peyton,Greenwald,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,19,26,530.21883333333,
Traci,Howe,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Women CAT Open,3,6,,
Scott,Hall,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,10,27,365.90212121212,
Karl,Hanson,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,12,27,385.34,
Andrew,Townsend,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,13,27,395.05893939394,
Charlie,Roberts,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,17,27,433.9346969697,
John,Kelly,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,21,27,472.81045454545,
Martial,Trigeaud,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,23,27,511.68621212121,
Matthew,Bevans,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,5,22,411.99521212121,
Peyton,Greenwald,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,11,22,549.29215151515,
Christian,Stevens,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 5,10,15,521.82280952381,
John,Wooldridge,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 5,11,15,532.73421428571,
Martial,Trigeaud,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,6,28,311.02732142857,
Cody,Rankin,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,433.50678571429,
Andrew,Moffitt,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,360.01910714286,
Charlie,Roberts,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,449.83738095238,
Andrew,Townsend,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,490.66386904762,
John,Wooldridge,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 5,9,12,545.8279,
Christian,Stevens,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 5,11,12,576.37983333333,
Caleb,Pierce,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,6,17,426.66208333333,
Matthew,Bevans,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,7,17,440.3072,
Peyton,Greenwald,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,9,17,467.59743333333,
Scott,Hall,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,12,31,372.69684615385,
Andrew,Moffitt,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,17,31,418.90473076923,
Andrew,Townsend,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,20,31,446.62946153846,
Charlie,Roberts,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,22,31,465.11261538462,
Phillip,Prater,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,26,31,520.56207692308,
Cody,Rankin,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,27,31,520.56207692308,
John,Kelly,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,36,49,441.82390293222,
Jadden,Mooty,NWA Spring Classic Road Race,2017-04-23,Men Juniors 15-18 Junior,1,4,,
Jadden,Mooty,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,30,45,523.74510105357,
Martial,Trigeaud,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,4,67,350.64808845573,
Karl,Hanson,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,34,67,415.284939562,
Andrew,Moffitt,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,41,67,430.36687148679,
Jadden,Mooty,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,18,46,470.61409090909,
Martial,Trigeaud,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,3,70,307.15394949495,
Karl,Hanson,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,40,70,436.42265656566,
Andrew,Moffitt,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,41,70,436.42265656566,
Jadden,Mooty,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,33,48,512.91329861111,
Martial,Trigeaud,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,5,71,351.90045873016,
Andrew,Moffitt,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,25,71,421.25036666667,
Karl,Hanson,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,40,71,421.25036666667,
Jadden,Mooty,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,22,53,462.82394866212,
Martial,Trigeaud,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,4,72,342.60792460675,
Karl,Hanson,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,22,72,385.52347224723,
Andrew,Moffitt,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,55,72,464.20197625478,
Andrew,Moffitt,Rouge Roubaix XIX,2017-03-12,Men Cat 3,7,26,388.95546666667,
Karl,Hanson,Rouge Roubaix XIX,2017-03-12,Men Cat 3,21,26,488.33633333333,
Martial,Trigeaud,Tour of Corsicana - GC,2017-03-12,Men Cat 3,11,32,421.0996343926,
Andrew,Townsend,Tour of Corsicana - GC,2017-03-12,Men Cat 3,24,32,506.75200978223,
Martial,Trigeaud,Tour of Corsicana - RR,2017-03-12,Men Cat 3,16,28,434.49277777778,
Andrew,Townsend,Tour of Corsicana - RR,2017-03-12,Men Cat 3,24,28,459.9212962963,
Andrew,Townsend,Tour of Corsicana - TT,2017-03-11,Men Cat 3,16,32,413.44142970799,
Martial,Trigeaud,Tour of Corsicana - TT,2017-03-11,Men Cat 3,30,32,485.34581180385,
Jadden,Mooty,Cross Winds Classic ,2017-02-26,Men Junior 15-18,1,3,,
Donnie,Vanpatter,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,42,63,402.159,
Rachel,Hendrix,Cross Winds Classic ,2017-02-26,Women - Cat 5,6,23,581.78591395103,
Kayla,Applegate,Cross Winds Classic ,2017-02-26,Women - Cat 5,9,23,615.89295697552,
Traci,Howe,Cross Winds Classic ,2017-02-26,Women - Cat 5,10,23,627.26197131701,
Brandy,Darcey,Cross Winds Classic ,2017-02-26,Women - Cat 5,11,23,638.63098565851,
Robin,Holt,Cross Winds Classic ,2017-02-26,Women - Cat 5,16,23,695.47605736598,
Emily,Hartman,Cross Winds Classic ,2017-02-26,Women - Cat 4,11,16,624.03021269788,
Scott,Hall,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,5,60,354.20751313454,
Andrew,Townsend,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,27,60,434.82221930343,
Andrew,Moffitt,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,33,60,456.80804825859,
Martial,Trigeaud,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,35,60,464.1366579103,
Cody,Rankin,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,39,60,478.79387721374,
Christian,Stevens,Cross Winds Classic ,2017-02-26,Men - Cat 5,25,36,574.94171528493,
Burke,Jolly,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,21,76,435.657,
Neil,Simmons,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 35-39 Open,2,9,381.60175,
Cody,Rankin,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 40-44 Open,4,5,,
Madison,Gramling,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Cat 4,7,10,564.82334666667,
Spencer,Kinsey,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 45-49 Open,9,10,530.793,
Martial,Trigeaud,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,3,28,320.17576201923,
Scott,Hall,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,6,28,345.43015504808,
Andrew,Townsend,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,20,28,438.02959615385,
Kevin,Solomon,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat1/2,3,10,292.9514,
Andrew,Moffitt,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat1/2,9,10,387.5786,
John,Kelly,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 55-59 Open,2,5,,
Kirk,Grynwald,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,2,25,371.4466032827,
Adolfo,Cordova,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,3,25,377.91327571154,
Neil,Simmons,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,8,25,416.02045252438,
Andrew,Townsend,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,28,34,438.68489858186,
Andrew,Townsend,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,28,72,398.61404166667,
Andrew,Townsend,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,61,80,400.98541666667,
Andrew,Townsend,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,13,70,353.67307575758,
Kevin,Solomon,The Eurekan Road Race,2016-08-13,Men Cat1/2/3,5,9,349.49,
Andrew,Moffitt,The Eurekan Road Race,2016-08-13,Men Cat1/2/3,9,9,414.862,
Peyton,Greenwald,The Eurekan Road Race,2016-08-13,Men Cat 4/5,14,37,487.11339022546,
Barbara,Mariani,The Eurekan Road Race,2016-08-13,WoMen Cat 1/2/3/4,3,16,474.15830988889,
Katy,Simmons,The Eurekan Road Race,2016-08-13,WoMen Cat 1/2/3/4,5,16,506.60283066125,
Madison,Gramling,The Eurekan Road Race,2016-08-13,WoMen Cat 1/2/3/4,11,16,603.93639297832,
Neil,Simmons,The Eurekan Road Race,2016-08-13,Men Cat 3/4,9,27,399.47415972222,
Adolfo,Cordova,The Eurekan Road Race,2016-08-13,Men Cat 3/4,14,27,443.97321788194,
Kevin,Solomon,Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,11,21,402.74085903482,
Martial,Trigeaud,Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,15,21,448.03051158844,
Neil,Simmons,Rocky Mount Stage Race - GC,2016-07-17,Men Cat 4,8,15,462.65692660254,
Adolfo,Cordova,Rocky Mount Stage Race - GC,2016-07-17,Men Cat 4,10,15,494.80741519565,
Neil,Simmons,Rocky Mount Stage Race - RR,2016-07-17,Men Cat 4,8,11,474.23684508889,
Adolfo,Cordova,Rocky Mount Stage Race - RR,2016-07-17,Men Cat 4,10,11,507.75201509609,
