Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Women Cat 1/2/3 Master 35-99,4,4,,
Ice Breaker TT,2012-03-3,Men Cat 1/2/3/4/5 tandem ,1,4,,
FareStart Time Trial,2012-03-18,Women Cat 1/2/3 Masters ,1,2,,
Skagit Valley Time Trial,2012-04-14,Women Cat 1/2/3 Master 35-99,1,4,,
Northshore Hill Climb TT,2012-04-14,Women Cat 1/2/3 Master 35-99,2,5,,
Washington State TT Warm UP,2012-05-6,Women Cat 1/2/3 Master 35-99,3,4,,
Washington State Individual Time Trial Championship,2012-06-3,Women Cat 1/2/3 Masters 35-99,2,4,,
Masters Road Nationals,2012-09-5,Women  Master 50-54,9,21,435.21823582359,
Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,8,25,409.28922486197,
Carnation Frostbite Time Trial,2013-02-23,Women Master Cat 1/2/3/4 50+,1,4,,
Ice Breaker TT,2013-03-2,Women Master Cat 1/2/3 35+,1,4,,
Long Branch Senior State Championship,2013-06-22,Women Cat 1/2 Senior,8,10,440.20525,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,14,24,501.90843359799,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,14,24,465.63181689423,
Mason Lake Road Race Series,2014-03-23,Women Cat 1/2  ,DNF,12,478.0562,
 Masters Road Nationals - TT,2014-09-3,Women Master 50-54,13,18,479.91314025248,
 Masters Road Nationals - TT,2014-09-3,Women Master 60-64,5,12,497.71968481514,
 Masters Road Nationals - RR,2014-09-4,Women Master 50-54,12,18,488.096125,
Icebreaker Time Trial,2016-03-5,Women Master 35+ Cat 1/2/3,5,5,,
Icebreaker Time Trial,2016-03-5,Mixed,2,3,,
Emerald Time Trial,2016-04-3,Women Master 35+ Cat 1/2/3,3,3,,
Icebreaker Time Trial,2017-03-4,Women Master 35+ Cat 1/2/3,3,4,,
Icebreaker Time Trial,2017-03-4,Mixed Tandem,1,2,,
Icebreaker Time Trial ,2018-03-3,Women Master 35+ Cat 1/2/3,4,5,,
Icebreaker Time Trial ,2018-03-3,Master,2,4,,
