First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glenn,Newell,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,30,40,537.78590239855,
Glenn,Newell,Giro del Cielo Road Race,2023-07-9,Men Master 55+,19,27,452.8639970405,
Glenn,Newell,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 55+,8,13,480.48476139981,
Glenn,Newell,NY Capital Region Road Race,2022-07-16,Men 60+,13,14,547.32790508221,
Glenn,Newell,New Jersey Individual Time Trial Championship,2022-05-1,Men 65+,6,7,640,
Glenn,Newell,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,39,61,494.02173913043,
Glenn,Newell,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,40,66,475.63024752372,
Glenn,Newell,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,11,19,472.53714285714,
Glenn,Newell,Turkey Hill Country Classic,2019-05-4,Cat 3/4,50,59,479.14181034483,
Glenn,Newell,Tour de Gretna,2019-04-27,Men 55-59 Masters,25,28,547.20987388164,
Glenn,Newell,Ronde van Mullica,2019-04-7,Men Masters 50+,44,58,505.09303703704,
Glenn,Newell,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,42,49,536.60295138889,
Glenn,Newell,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,37,54,496.25072258068,
Glenn,Newell,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,38,58,539.36298915513,
Glenn,Newell,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,26,31,527.47852380952,
Glenn,Newell,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,24,33,497.05809849492,
Glenn,Newell,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,27,49,497.86861796729,
