First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Allen,Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,2,14,366.23918819896,
Scott,Villalon,Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,3,14,379.86720973126,
Sabrina,Hendrick,Ronde Ohop,2013-08-25,Women Cat 1/2/3/4/5 Senior,4,7,452.12,
Todd,Allen,Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,2,14,366.23918819896,
Scott,Villalon,Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,3,14,379.86720973126,
Sabrina,Hendrick,Ronde Ohop,2013-08-25,Women Cat 1/2/3/4/5 Senior,4,7,452.12,
Bryan,Urakawa,Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,18,22,340.81373333333,
Peter,Tang,Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,7,36,412.88247619048,
Andrew,Morrison,Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,11,36,431.44123809524,
Todd,Allen,Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,13,36,440.72061904762,
David,Garate,Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,35,36,519.59535714286,
Jessie,Hickel,Gig Harbor Circuit Race,2013-08-24,Women Cat 1/2/3 Senior,6,7,499.074,
Anthony,Whiley,Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,9,24,399.13320918021,
Bryan,Urakawa,Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,8,24,283.1204,
Bryan,Urakawa,Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,10,26,260.56054166667,
Scott,Villalon,Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,4,37,400.58881544574,
David,Garate,Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,7,37,413.58505235659,
Todd,Allen,Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,8,37,417.91713132688,
Andrew,Morrison,Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,19,37,465.57,
Todd,Allen,Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,11,50,357.01762698413,
Brian,Bolin,Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,31,50,440.4818452381,
Timothy,Purcell,Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,38,50,483.34184920635,
Warren,Mcandrew,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,52,59,366.50242794141,
Rollin,Rogers,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,12,34,319.755,
Timothy,Purcell,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,15,34,341.22809090909,
Sabrina,Hendrick,Redmond Derby Days Criterium,2013-07-13,Women Cat 3 Senior,3,9,477.121,
Rick,Benson,Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,23,44,410.73365079365,
Brandon,Orstad,Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,1,27,423.051885,
Todd,Allen,Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,4,39,380.11389285714,
Andrew,Morrison,Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,14,39,449.02853571429,
Lee,Newkirk,Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,19,39,493.82305357143,
Sabrina,Hendrick,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,12,23,454.55,
Jessie,Hickel,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,14,23,481.65284848485,
Sheila,Walsh,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,17,23,529.08283333333,
Todd,Allen,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,6,55,402.87128787879,
Todd,Allen,Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,3,68,359.80075757576,
Francisco,Pons,Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,29,68,468.03984848485,
Scott,Villalon,Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,30,68,468.03984848485,
Anthony,Whiley,Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,38,40,444.98509090909,
Naoko,Forderer,Long Branch Senior State Championship,2013-06-22,Women Cat 3 Senior,6,9,518.52940028146,
Sabrina,Hendrick,Long Branch Senior State Championship,2013-06-22,Women Cat 3 Senior,7,9,543.49848033775,
Todd,Allen,Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,11,26,445.52784135453,
Francisco,Pons,Long Branch Senior State Championship,2013-06-22,Men Cat 4/5 Master 40+,6,12,447.12849254603,
Bryan,Urakawa,Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,31,38,368.8435,
Andrew,Nestingen,Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,15,46,275.52888888889,
Nicholas,Morozkoops,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,7,79,314.34059139785,
Todd,Allen,Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,19,58,430.09613735672,
Andrew,Morrison,Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,26,58,466.11825240644,
Francisco,Pons,Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,6,67,405.51197968201,
Lawrence,Jorgensen,Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,11,67,415.91562603068,
Peter,Tang,Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,14,67,422.15781383988,
David,Garate,Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,15,67,424.23854310962,
John,Clouse,Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,23,67,452.32838825103,
David,Steiner,Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,24,67,452.32838825103,
James,Hart,Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,54,67,505.38698462926,
Rich,Mcquade,Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,67,67,526.19427732661,
Sheila,Walsh,Ravensdale Road Race,2013-05-11,Women Cat 4 Senior,6,28,527.19756004956,
Jill,Ramsey,Ravensdale Road Race,2013-05-11,Women Cat 4 Senior,15,28,598.02997121573,
Cindy,Delamaza,Ravensdale Road Race,2013-05-11,Women Cat 4 Senior,24,28,668.86238238191,
Scott,Villalon,Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,5,40,413.80128152644,
Sheila,Walsh,Tour D' Bloom - GC,2013-05-5,Women Cat 4 Senior,7,15,577.59159857641,
John,Clouse,Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,7,24,422.83554839593,
Todd,Allen,Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,12,24,458.8,
Sheila,Walsh,Tour D' Bloom - RR,2013-05-5,Women Cat 4 Senior,4,14,530.5230952518,
Rick,Benson,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,3,32,316.23684444444,
Anthony,Whiley,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,29,32,484.82315555556,
Sheila,Walsh,Tour D' Bloom - RR,2013-05-5,Women Cat 4 Master 35+,3,13,514.40194628547,
Sheila,Walsh,Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Senior,3,13,515.53833333333,
Sheila,Walsh,Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Masters 35+,2,12,492.66236111111,
Todd,Allen,Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,34,53,485.8452173913,
Igor,Gousman,Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,25,38,527.19068985952,
Yumay,Chang,Olympic View Road Race ,2013-04-27,Women Cat 4 Senior,1,25,494.51887939299,
Jessie,Hickel,Olympic View Road Race ,2013-04-27,Women Cat 3 Senior,4,10,498.755,
Rollin,Rogers,Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,15,27,457.49505555556,
Bernie,Yee,Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,33,41,523.901,
Todd,Allen,University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,10,32,424.56520347734,
David,Garate,University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,21,32,490.48775582719,
John,Rasanen,University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,27,32,526.44551165438,
Kelley,Mast,University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 4 Beginne,1,17,504.16789319309,
Kathryn,Beattie,University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 4 Beginne,9,17,631.76470588235,
Amanda,Camp,University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 4 Beginne,17,17,751.38671777854,
Yumay,Chang,University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 4,2,11,525.5928,
Warren,Mcandrew,Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,51,57,300.58416666667,
Zachary,Maino,Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,56,57,300.58416666667,
David,Steiner,Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,9,19,413.86604761905,
Rollin,Rogers,Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,13,19,457.29023809524,
Yumay,Chang,Vance Creek Road Race,2013-04-6,Women Senior Cat 4,3,24,521.58986666667,
Deenie,Robertson,Vance Creek Road Race,2013-04-6,Women Senior Cat 4,6,24,550.99366666667,
Jill,Ramsey,Vance Creek Road Race,2013-04-6,Women Senior Cat 4,7,24,560.79493333333,
Todd,Allen,Vance Creek Road Race,2013-04-6,Men Senior Cat 4,19,50,438.58692216441,
Pete,Colbeck,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,14,25,413.59168121349,
Naoko,Forderer,Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 3,12,21,516.93145556037,
Jessie,Hickel,Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 3,14,21,536.0660777874,
Warren,Mcandrew,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,22,86,225.97025714286,
Nick,Koops,Gorge Roubaix,2013-03-24,Men Category 3,14,38,342.28184444444,
Francisco,Pons,Gorge Roubaix,2013-03-24,Masters Men 4/5,22,44,397.27272727273,
Bryan,Urakawa,Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,2,60,241.56357692308,
Jill,Ramsey,Tour de Dung #2,2013-03-23,Women Senior Cat 4 A,3,30,499.70587118153,
Deenie,Robertson,Tour de Dung #2,2013-03-23,Women Senior Cat 4 A,5,30,524.2775762762,
David,Steiner,Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,1,32,380.1944449611,
Robert,Milligan,Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,14,32,471.87873571078,
Daniel,Byrne,Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,16,32,489.51033008572,
Naoko,Forderer,Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,21,25,538.72926053475,
Jill,Ramsey,Tour de Dung #1,2013-03-16,Women Senior Cat 4 A,4,33,520.24720163506,
Sheila,Walsh,Tour de Dung #1,2013-03-16,Women Senior Cat 4 A,8,33,552.14832098104,
Lee,Newkirk,Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,9,30,464.59455986895,
Francisco,Pons,Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,2,34,392.70315943007,
John,Rasanen,Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,3,34,399.0516942096,
John,Clouse,Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,7,34,424.44583332771,
Timothy,Mccormick,Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,26,34,526.02238980017,
Kenneth,Dong,Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,29,34,526.02238980017,
Naoko,Forderer,Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,14,22,483.74384334386,
Jeanne,Dagloria,Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,18,22,541.86749020583,
Brian,Bolin,Tour de Dung #1,2013-03-16,Men Senior Cat 3,24,83,349.24954660093,
Robert,Isner,Tour de Dung #1,2013-03-16,Men Senior Cat 3,62,83,422.04415592212,
Peter,Tang,Tour de Dung #1,2013-03-16,Men Senior Cat 4,19,65,419.70987453214,
David,Garate,Tour de Dung #1,2013-03-16,Men Senior Cat 4,26,65,451.72810249858,
Sean,Morgan,Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,13,31,489.28439622016,
Tony,Cordova,Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,27,31,660.73405669764,
Pete,Colbeck,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,56,56,547.15666304348,
