Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,125813,Andy,Jobin,,,484562,370.62,325.21566666667,
Men 3/4,2,116213,Zach,Stein,,,480760,346.21,332.7311,
Men 3/4,3,45759,Devin,Parker,,,330808,396.84,340.24653333333,
Men 3/4,4,73379,Billy,Flores,,,391799,380.36,347.76196666667,
Men 3/4,5,78734,Donald bergman,?,,,382791,410.77,355.2774,
Men 3/4,6,44816,Gabriel,Porterfield,,,350938,368.33,362.79283333333,
Men 3/4,7,105408,Drew,Wiechnicki,,,443879,357.31,370.30826666667,
Men 3/4,8,45520,Robert,Mercado,,,48809,420.29,377.8237,
Men 3/4,9,33974,Austin,Walker,,,305551,393.91,385.33913333333,
Men 3/4,10,126123,Travis,Turner,,,366790,393.72,392.85456666667,
Men 3/4,11,128858,Brandon,Amaral,,,438497,391.84,400.37,
Men 3/4,12,55031,Todd,Hauber,,,377080,375.03,407.88543333333,
Men 3/4,13,44444,David,Luplow,,,367820,419.53,415.40086666667,
Men 3/4,14,107102,Robert,Heatley,,,44048,417.57,422.9163,
Men 3/4,15,125803,Nicolas,Fuentes,,,477409,407,430.43173333333,
Men 3/4,16,128719,Samir,Shingala,,,476571,423.57,437.94716666667,
Men 3/4,17,125377,Robert,Castor,,,480146,445.96,445.4626,
Men 3/4,18,128842,Justin,Maxwell,Violet Crown,,498550,448.86,452.97803333333,
Men 3/4,19,128837,Michael,Sanchez,,,438761,403.9,460.49346666667,
Men 3/4,20,90674,Tommy,Ketterhagen,,,338670,406.9,468.0089,
Men 3/4,DNF,105406,Raymond,Figurella,,,380176,435.89207260169,483.03976666667,
Men 3/4,DNF,45729,Scott,Dill,,,268043,437.45,483.03976666667,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,410.72,483.03976666667,
Men 3/4,DNF,58664,Eric,Jordan,,,18277,460.8,483.03976666667,
Men 3/4,DNF,45753,Brian,Hoard,,,275246,409.55,483.03976666667,
Men 3/4,DNF,44530,Oktay,Demirdal,,,272797,408.7,483.03976666667,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,506.64,483.03976666667,
Men 3/4,DNF,140595,Aaron,Cogbill,,,499353,491.62,483.03976666667,
Men 3/4,DNF,35172,Jason,Baker,,,352488,413.03,483.03976666667,
Men 3/4,DNF,44654,Matt,Demartino,,,306370,433.86,483.03976666667,
Men 3/4,DNF,44773,Eardie,Curry,,,236841,421.61,483.03976666667,
Men 3/4,DNF,44351,Suzy,Snell,,,338844,473.47,483.03976666667,
Men 3/4,DNF,88569,Jeffrey,Shelton,,,58488,433.35,483.03976666667,
Men 3/4,DNF,75849,Marc,Strong,,,63705,428.33,483.03976666667,
Men 3/4,DNF,75830,Joseph,Zabreznik,,,356892,364.2,483.03976666667,
Men 3/4,DNF,106151,Haley,Weaver,,,459403,485.33,483.03976666667,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,449.7,483.03976666667,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,454.96,483.03976666667,
Men 3/4,DNF,44617,Roman,Lobkovsky,,,209098,407.45,483.03976666667,
Men 3/4,DNF,69626,Robert,Mcdonald,,,383985,426.49,483.03976666667,
Men 3/4,DNF,106277,Jonah,Norton,,,457056,403.99,483.03976666667,
Men 3/4,DNF,44640,Ronald,Medlock,,,338732,429.74,483.03976666667,
Men 3/4,DNF,129207,Jordan,Gomez,,,221529,439.47,483.03976666667,
Men 3/4,DNF,64903,Ray,Frias,,,246424,434.97,483.03976666667,
Men 3/4,DNF,128173,Max,Granat,,,496524,493.47,483.03976666667,
Men 3/4,DNF,44431,Saul,Gutierrez,,,335616,484.53,483.03976666667,
Men 3/4,DNF,140579,Alex,Greenwald,,,488064,496.75412718096,483.03976666667,
Men 3/4,DNF,91220,Dean,Deville,,,414444,489.07,483.03976666667,
Men 3/4,DNF,128848,Clint,Bradford,,,427474,458.52,483.03976666667,
Men 3/4,DNF,128062,Tyler,Arnold,,,240107,524.24,483.03976666667,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,461.53,483.03976666667,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,444.53,483.03976666667,
Men 3/4,DNF,128726,Kyle,Copley,,,498487,435.73,483.03976666667,
Men 3/4,DNF,96060,Jeremy,Roussel,,,400972,498.03,483.03976666667,
Men 3/4,DNF,126912,Pedro,Rodriguez,,,494147,425.82,483.03976666667,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,482.97,483.03976666667,
Men 3/4,DNF,105260,Wilhelm,Mwengi,,,433899,426.92,483.03976666667,
Men 3/4,DNF,140588,Jacob,Stewart,,,499211,512.64,483.03976666667,
Men 3/4,DNF,56538,Adam,Raul,,,376592,300,483.03976666667,
Men 3/4,DNF,126928,Jonathan,Neve,,,328358,389.33,483.03976666667,
Men 3/4,DNF,140098,Todd,Musick,,,427661,487.79,483.03976666667,
Men 3/4,DNF,124256,Tyler,Nutter,,,409294,473.14,483.03976666667,
Men 3/4,DNF,78771,John powell,Voodoo racing,,,308239,410.64,483.03976666667,
Men 3/4,DNF,107201,Vito,Pascolla,,,465984,482.48,483.03976666667,
Men 4/5,1,107205,Corey,Bounds,,,448853,450.99,368.849,
Men 4/5,2,126928,Jonathan,Neve,,,328358,389.33,377.97577777778,
Men 4/5,3,125377,Robert,Castor,,,480146,445.96,387.10255555556,
Men 4/5,4,125803,Nicolas,Fuentes,,,477409,407,396.22933333333,
Men 4/5,5,128842,Justin,Maxwell,Violet Crown,,498550,448.86,405.35611111111,
Men 4/5,6,140579,Alex,Greenwald,,,488064,496.75412718096,414.48288888889,
Men 4/5,7,105260,Wilhelm,Mwengi,,,433899,426.92,423.60966666667,
Men 4/5,8,75594,Shane,Pavonetti,,,211550,455.86,432.73644444444,
Men 4/5,9,48461,Paul,Porterfield,,,383316,489.16,441.86322222222,
Men 4/5,10,129207,Jordan,Gomez,,,221529,439.47,450.99,
Men 4/5,11,128719,Samir,Shingala,,,476571,423.57,460.11677777778,
Men 4/5,12,128845,Eric,Quiat,,,496732,461.97,469.24355555556,
Men 4/5,13,142583,Garrett,Cross,,,512551,450,478.37033333333,
Men 4/5,14,128062,Tyler,Arnold,,,240107,524.24,487.49711111111,
Men 4/5,15,142986,Alejandro,Albornoz,,,515508,450,496.62388888889,
Men 4/5,17,126919,Clint,Schneider,,,258707,,,
Men 4/5,18,128729,Andrew,Callan,,,484649,,,
Men 4/5,19,120811,Adir,Doliner,,,303927,,,
Men 4/5,20,140098,Todd,Musick,,,427661,,,
Men 4/5,DNF,140618,Garrett,Gibbs,,,489692,467.12,551.38455555556,
Men 4/5,DNF,128721,Mario,Granados,,,496643,469.38658436466,551.38455555556,
Men 4/5,DNF,128849,Travis,Hallmark,,,496942,551.96756267767,551.38455555556,
Men 4/5,DNF,140588,Jacob,Stewart,,,499211,512.64,551.38455555556,
Men 4/5,DNF,140543,Nate,Collamer,,,464409,431.32,551.38455555556,
Men 4/5,DNF,68522,Kurt,Egli,,,195013,540.08,551.38455555556,
Men 4/5,DNF,140642,Ian,Hallett,,,510807,536.55369308919,551.38455555556,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,530.32,551.38455555556,
Men 4/5,DNF,128855,Giampiero,Selvaggio,,,439354,598.16095172449,551.38455555556,
Men 4/5,DNF,142983,Charles,Trois,,,517703,450,551.38455555556,
Men 4/5,DNF,140672,John,Hammond,,,498551,528.86,551.38455555556,
Men 4/5,DNF,50419,Brandon,Johnson,,,,450,551.38455555556,
Men 4/5,DNF,76696,Adam,Pellerin,,,388888,430.49394918673,551.38455555556,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,482.97,551.38455555556,
Men 4/5,DNF,92083,Brian,Creasy,,,439308,444.53,551.38455555556,
Men 4/5,DNF,128173,Max,Granat,,,496524,493.47,551.38455555556,
Men 4/5,DNF,44431,Saul,Gutierrez,,,335616,484.53,551.38455555556,
Men 4/5,DNF,19829,David,Allen,,,244010,450,551.38455555556,
Men 4/5,DNF,116194,Alan,Barrows,,,419376,481.49,551.38455555556,
Men 4/5,DNF,38187,Davey,Bush,,,308818,485.68,551.38455555556,
Men 4/5,DNF,44444,David,Luplow,,,367820,419.53,551.38455555556,
Men 4/5,DNF,107201,Vito,Pascolla,,,465984,482.48,551.38455555556,
Men 4/5,DNF,96060,Jeremy,Roussel,,,400972,498.03,551.38455555556,
Men 4/5,DNF,44656,Zoran,Smaic,,,120194,506.73,551.38455555556,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,503.28,551.38455555556,
Men 4/5,DNF,124256,Tyler,Nutter,,,409294,473.14,551.38455555556,
Men 4/5,DNF,90679,Ladislav,Onhajzer,,,394717,415.85625767372,551.38455555556,
Men Masters 35+ Cat 1/2/3/4,1,48338,Will,Ross,,,40280,393.34,301.14933333333,
Men Masters 35+ Cat 1/2/3/4,2,48470,Jimmy,Miller,,,122096,338.59,311.0159,
Men Masters 35+ Cat 1/2/3/4,3,49804,Brian,Niederhaus,,,26095,330.95,320.88246666667,
Men Masters 35+ Cat 1/2/3/4,4,44526,Alex,Rodriguez,,,80049,316.16,330.74903333333,
Men Masters 35+ Cat 1/2/3/4,5,45520,Robert,Mercado,,,48809,420.29,340.6156,
Men Masters 35+ Cat 1/2/3/4,6,107102,Robert,Heatley,,,44048,417.57,350.48216666667,
Men Masters 35+ Cat 1/2/3/4,7,47908,Matt,Moore,,,213505,400.41,360.34873333333,
Men Masters 35+ Cat 1/2/3/4,8,91224,Joshua,Hines,,,414658,399.22,370.2153,
Men Masters 35+ Cat 1/2/3/4,9,78734,Donald bergman,?,,,382791,410.77,380.08186666667,
Men Masters 35+ Cat 1/2/3/4,10,5991,David,Ryther,,,56687,365.13,389.94843333333,
Men Masters 35+ Cat 1/2/3/4,11,33974,Austin,Walker,,,305551,393.91,399.815,
Men Masters 35+ Cat 1/2/3/4,12,44733,Michael,Morgovnik,,,196720,340.77,409.68156666667,
Men Masters 35+ Cat 1/2/3/4,13,45753,Brian,Hoard,,,275246,409.55,419.54813333333,
Men Masters 35+ Cat 1/2/3/4,14,45547,Geoffrey,Maguire,,,287337,412.1,429.4147,
Men Masters 35+ Cat 1/2/3/4,15,98143,Dean,Haraguchi,,,49775,430.28,439.28126666667,
Men Masters 35+ Cat 1/2/3/4,16,25058,Brant,Speed,,,240584,374.11,449.14783333333,
Men Masters 35+ Cat 1/2/3/4,17,44660,Casey,Paxton,,,336568,400.84,459.0144,
Men Masters 35+ Cat 1/2/3/4,18,44444,David,Luplow,,,367820,419.53,468.88096666667,
Men Masters 35+ Cat 1/2/3/4,19,75594,Shane,Pavonetti,,,211550,455.86,478.74753333333,
Men Masters 35+ Cat 1/2/3/4,20,61196,Mark,Brown,,,334366,331.23,488.6141,
Men Masters 35+ Cat 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,460.22,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,387.1,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,116830,Brian,Leib,,,120972,366.81,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,113376,Chris,Langley,,,281205,300,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,125798,William,Greenwood,,,217157,409.26,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,421.61,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,390.8,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,410.72,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44530,Oktay,Demirdal,,,272797,408.7,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,426.49,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,,,63705,428.33,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,395.17,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,,,92563,434.89,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,393.72,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,,,58488,433.35,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,421.75,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,429.74,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,449.7,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45514,Jeromie,Payne,,,173567,399.86,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,90679,Ladislav,Onhajzer,,,394717,415.85625767372,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,126915,Andrew,Martin,,,458768,446.35808503965,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,56538,Adam,Raul,,,376592,300,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,128845,Eric,Quiat,,,496732,461.97,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,129597,Brian,Kuehl,,,155738,300,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,500.07,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,92083,Brian,Creasy,,,439308,444.53,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,107221,Wayne,Dunlap,,,254086,300,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,91220,Dean,Deville,,,414444,489.07,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,126912,Pedro,Rodriguez,,,494147,425.82,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,,,260814,415.52,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,24272,David,Wenger,,,89282,370.55,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,48468,Gilbert,Ramirez,,,48817,350.87,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,140119,Don,Hutchison,,,17272,300,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,56135,Joel,Rierson,,,29856,357.84,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45756,Paul,Carty,,,316954,415.73,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,482.97,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,130368,Joseph,Lafico,,,206317,387.84,508.34723333333,
Men Masters 35+ Cat 1/2/3/4,DNF,19825,Meredith,Miller,,,254,363.2,508.34723333333,
Men Pro 1/2/3,1,45530,Kevin,Girkins,,,342402,297.15,227.33816666667,
Men Pro 1/2/3,2,78791,Michael ,Sheehan,,,323876,271.36,237.89985,
Men Pro 1/2/3,3,44729,Devin,Carroll,,,227547,316.48,248.46153333333,
Men Pro 1/2/3,4,70051,Tristan,Uhl,,,168160,219.19,259.02321666667,
Men Pro 1/2/3,5,45508,Colin,Strickland,,,338708,233.86,269.5849,
Men Pro 1/2/3,6,36967,Cj,Hebert,,,284873,292.01,280.14658333333,
Men Pro 1/2/3,7,48470,Jimmy,Miller,,,122096,338.59,290.70826666667,
Men Pro 1/2/3,8,90708,Preston,Glace,,,412090,320.81,301.26995,
Men Pro 1/2/3,9,61196,Mark,Brown,,,334366,331.23,311.83163333333,
Men Pro 1/2/3,10,45772,Robert,Wray,,,92563,434.89,322.39331666667,
Men Pro 1/2/3,11,48468,Gilbert,Ramirez,,,48817,350.87,332.955,
Men Pro 1/2/3,12,56135,Joel,Rierson,,,29856,357.84,343.51668333333,
Men Pro 1/2/3,13,81323,Daniel,Mahoney,,,184888,365.69,354.07836666667,
Men Pro 1/2/3,14,70137,Michael,Reyna,,,361257,314.12,364.64005,
Men Pro 1/2/3,15,125813,Andy,Jobin,,,484562,370.62,375.20173333333,
Men Pro 1/2/3,16,77273,Luke,Gentry,,,340952,361.71,385.76341666667,
Men Pro 1/2/3,17,44526,Alex,Rodriguez,,,80049,316.16,396.3251,
Men Pro 1/2/3,18,90705,Maximilian,Hall,,,419456,334.68,406.88678333333,
Men Pro 1/2/3,19,48594,Christian,Newton,,,367809,362.75,417.44846666667,
Men Pro 1/2/3,20,125798,William,Greenwood,,,217157,409.26,428.01015,
Men Pro 1/2/3,DNF,155315,Chris,Tolley,,,432787,303.73,449.13351666667,
Men Pro 1/2/3,DNF,69592,Justin,Stanley,,,386614,334.23,449.13351666667,
Men Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,374.11,449.13351666667,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,343.37,449.13351666667,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,415.52,449.13351666667,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,330.3,449.13351666667,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,370.55,449.13351666667,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,363.2,449.13351666667,
Men Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,389.44,449.13351666667,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,415.73,449.13351666667,
Men Pro 1/2/3,DNF,130368,Joseph,Lafico,,,206317,387.84,449.13351666667,
Men Pro 1/2/3,DNF,20299,Stefan,Rothe,,,205741,301.76,449.13351666667,
Men Pro 1/2/3,DNF,48338,Will,Ross,,,40280,393.34,449.13351666667,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,398.01,449.13351666667,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,365.13,449.13351666667,
Men Pro 1/2/3,DNF,107084,Austin,Robertson,,,437999,369.69,449.13351666667,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,375.94,449.13351666667,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,,,322966,408.88,449.13351666667,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,390.8,449.13351666667,
Men Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,455.41,449.13351666667,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,393.54,449.13351666667,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,421.21,449.13351666667,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,398.35,449.13351666667,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,325.87,449.13351666667,
Men Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,400.41,449.13351666667,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,,,336568,400.84,449.13351666667,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,330.95,449.13351666667,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,340.77,449.13351666667,
Men Pro 1/2/3,DNF,8196,Travis,Burandt,,,189171,200,449.13351666667,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,417.57,449.13351666667,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,410.72,449.13351666667,
Men Pro 1/2/3,DNF,73379,Billy,Flores,,,391799,380.36,449.13351666667,
Men Pro 1/2/3,DNF,123467,Eli,Husted,,,466526,388.51,449.13351666667,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,426.49,449.13351666667,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,412.1,449.13351666667,
Men Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,366.81,449.13351666667,
Men Pro 1/2/3,DNF,78734,Donald bergman,?,,,382791,410.77,449.13351666667,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,413.03,449.13351666667,
Men Pro 1/2/3,DNF,128858,Brandon,Amaral,,,438497,391.84,449.13351666667,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,421.61,449.13351666667,
Men Pro 1/2/3,DNF,45729,Scott,Dill,,,268043,437.45,449.13351666667,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,408.7,449.13351666667,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,433.86,449.13351666667,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,381.86,449.13351666667,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,428.33,449.13351666667,
Men Pro 1/2/3,DNF,116213,Zach,Stein,,,480760,346.21,449.13351666667,
Men Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,417.62,449.13351666667,
Men Pro 1/2/3,DNF,24379,Jonathan,Brown,,,255591,352.83,449.13351666667,
Men Pro 1/2/3,DNF,75830,Joseph,Zabreznik,,,356892,364.2,449.13351666667,
Men Pro 1/2/3,DNF,33974,Austin,Walker,,,305551,393.91,449.13351666667,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,396.84,449.13351666667,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,421.75,449.13351666667,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,429.74,449.13351666667,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,,,173567,399.86,449.13351666667,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,,,338844,473.47,449.13351666667,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,,,58488,433.35,449.13351666667,
Men Pro 1/2/3,DNF,44816,Gabriel,Porterfield,,,350938,368.33,449.13351666667,
Women  Open,1,89887,Carolyn,Defoore,,,137837,403.2,377.42266666667,
Women  Open,2,70036,Samantha,Runnels,,,385660,371.17,388.8309,
Women  Open,3,75616,Christie,Tracy,,,389218,455.41,400.23913333333,
Women  Open,4,44351,Suzy,Snell,,,338844,473.47,411.64736666667,
Women  Open,5,128868,Samantha,Wipff,,,488785,526.34,423.0556,
Women  Open,6,88577,Leigh,Ganzar,,,413502,409.31,434.46383333333,
Women  Open,7,90666,Monica,Merced,,,423747,481.21,445.87206666667,
Women  Open,8,48913,Chelsea,Reedy,,,368833,504.24,457.2803,
Women  Open,9,45538,Nadia,Barrera,,,306242,476.06,468.68853333333,
Women  Open,10,85269,Yen,Nguyen,,,404939,551.06,480.09676666667,
Women  Open,11,106151,Haley,Weaver,,,459403,485.33,491.505,
Women  Open,12,44806,Estefy,Gonzalez,,,366421,517.5,502.91323333333,
Women  Open,13,70039,Lori,Bergeron,,,376832,508.09,514.32146666667,
Women  Open,14,44778,Allison,Atkinson,,,362136,522.09,525.7297,
Women  Open,15,75817,Leila,Kasprzyk,,,287450,439.7,537.13793333333,
Women  Open,16,75618,Pamela,Ferguson,,,399743,497.68,548.54616666667,
Women  Open,17,90550,Rebecca,Cohen,,,420237,554.72,559.9544,
Women  Open,18,44776,Karla,Gendler,,,330120,506.64,571.36263333333,
Women  Open,19,140649,Cecilia,Vichier-guerre,,,511396,615.82564814815,582.77086666667,
Women  Open,20,142992,Andrea,Nunez smith,,,466824,450,594.1791,
Women  Open,DNF,128876,Chrissie,Smolders gomez,,,488878,539.2,616.99556666667,
Women  Open,DNF,5414,Caitlin,Friesen,,,472366,441.8,616.99556666667,
