First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Walker,Minnesota State Road Race Championships,2022-07-30,Men Cat 4,4,11,404.56968566555,
David,Walker,2021 Music City Crits,2021-09-1,Men Cat 4 B,1,10,340,
Jimmy,Lancaster,2021 Music City Crits,2021-09-1,Men Cat 3,6,13,292.5,
Matthew,Baxter,2021 Music City Crits,2021-09-1,Men Cat 3,7,13,300,
Matthew,Baxter,2021 Music City Crits,2021-09-1,Men Pro1/2/3,4,28,182.85714285714,
Jimmy,Lancaster,2021 Music City Crits,2021-09-1,Men Pro1/2/3,42,28,238.57142857143,
Nolan,Long,2021 Music City Crits,2021-09-1,Men Junior 9-14  Male,2,3,,
Nolan,Long,2021 Music City Crits,2021-09-1,Men Cat 5,17,18,575,
David,Walker,2021 Music City Crits,2021-09-1,Men Cat 4 A,2,9,370,
David,Walker,2021 Music City Crits,2021-08-25,Men Cat 4 B,1,4,,
David,Walker,2021 Music City Crits,2021-08-25,Men Cat 4 A,1,4,,
Nolan,Long,2021 Music City Crits,2021-08-4,Men Junior 9-14 Open,2,2,,
David,Walker,2021 Music City Crits,2021-08-4,Men Cat 5,3,20,440,
Nolan,Long,2021 Music City Crits,2021-08-4,Men Cat 5,18,20,552.5,
David,Walker,2021 Music City Crits,2021-08-4,Men Cat 4 A,9,13,440,
Nolan,Long,2021 Tennessee Time Trial State Championship,2021-07-31,Men Junior 9-14 Open,1,2,,
Nolan,Long,2021 Music City Crits,2021-07-28,Men Junior 9-14 Open,2,2,,
Nolan,Long,2021 Music City Crits,2021-07-28,Men Cat 5,12,13,562.5,
David,Walker,Tennessee State Criterium Championship,2021-07-25,Men Cat 4,21,26,440,
Mike,Long,Tennessee State Criterium Championship,2021-07-25,Men Cat 4,23,26,450,
Nolan,Long,Tennessee State Criterium Championship,2021-07-25,Men Junior 9-14 Open,1,2,,
Mike,Long,Tennessee State Criterium Championship,2021-07-25,Men Master 50+,23,11,517.5,
David,Walker,Tennessee State Criterium Championship,2021-07-25,Men Cat 5,1,22,425,
Nolan,Long,2021 Music City Crits,2021-07-21,Men Junior 9-14  Male,3,4,,
David,Walker,2021 Music City Crits,2021-07-21,Men Cat 5,3,18,443.75,
Nolan,Long,2021 Music City Crits,2021-07-21,Men Cat 5,16,18,565.625,
Nolan,Long,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,38,27,534.375,
Mike,Long,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,45,27,534.375,
Nolan,Long,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Junior 10-14 Cat 12345,3,3,,
David,Walker,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,9,33,424.03846153846,
Nolan,Long,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Junior 13-14 Cat 12345,2,2,,
Mike,Long,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,21,21,460,
David,Walker,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 5,3,16,443.75,
