First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Skip,Foley,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,4,68,255.51870967742,
Skip,Foley,Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,15,69,221.74297333333,
Skip,Foley,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,19,84,251.05376666667,
Skip,Foley,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,4,60,251.38753846154,
Skip,Foley,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,12,64,198.51218734686,
Skip,Foley,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,26,45,263.4746622807,
Skip,Foley,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,55,70,241.35145630168,
Skip,Foley,New Britain Criterium,2009-07-12,Pro 123                       ,3,60,160.00326086957,
Skip,Foley,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,31,74,223.48544144144,
Skip,Foley,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,7,66,227.59540909091,
Skip,Foley,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,6,33,,
Skip,Foley,Chris Hinds Memorial Criterium,2009-04-11,Masters 35,3,9,,
Skip,Foley,Saco Bay Criterium,2008-08-23,MASTER 45,2,25,278.22882842775,
Skip,Foley,Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,29,29,247.75946153903,
Skip,Foley,Frontier Criterium,2008-08-16,Masters 35+                   ,6,18,286.2079428841,
Skip,Foley,Frontier Criterium,2008-08-16,Men Pro/1/2                   ,3,13,161.62326535109,
Skip,Foley,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,8,100,160.33482307357,
Gene,Petrella,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,31,100,265.24376032086,
Skip,Foley,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,24,63,220.45895613705,
Eugene,Petrella,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,31,63,220.45895613705,
Gene,Petrella,Concord Criterium,2008-08-2,Master 45+                                        ,13,58,342.16911389437,
Skip,Foley,Concord Criterium,2008-08-2,Master 45+                                        ,58,58,,
Skip,Foley,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,62,66,,
Skip,Foley,Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,28,39,208.71001523183,
Eugene,Petrella,New Britain Criterium,2008-07-13,Pro 123                        ,29,69,194.70588235294,
Eugene,Petrella,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,10,63,357.41935483871,
Skip,Foley,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,94,107,,
Gene,Petrella,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,91,94,,
Gene,Petrella,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,69,80,,
Eugene,Patrella,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,67,94,212.76595744681,
Skip,Foley,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,3,65,343.75,
Skip,Foley,Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,6,47,353.04347826087,
Eugene,Petrella,Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,8,33,274.6875,
Eugene,Petrella,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,43,97,255.859375,
Gene,Petrella,Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,9,47,405.97826086957,
Eugene,Petrello,Cyclonauts Racers Criterium,2008-05-24,Elite Men                          ,11,23,197.27272727273,
Gene,Petrella,Sterling Classic Road Race,2008-05-10,Masters 35+              ,31,47,301.95652173913,
Eugene,Petrella,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,23,30,159.75,
Gene,Petrella,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,43,77,203.15789473684,
