Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
12 Hour 2 Person Co-Ed,1,165987,A,Reason to smile,,10,,,,
12 Hour 2 Person Co-Ed,2,165988,Mra,Multi-sport,,9,,,,
12 Hour 2 Person Men,1,165986,Team,Awesome,,10,,,,
12 Hour Men Solo,1,164878,Jay,Millas,,12,,,,
12 Hour Men Solo,2,165985,Jason,Desclos,,8,,,,
12 Hour Men Solo,3,164661,Rick,Gagne,,4,,,,
24 Hour 2 Person Men,1,165983,State,9 racing,,20,,,,
24 Hour 2 Person Men,2,165984,Bedford,Hammers,,8,,,,
24 Hour Men Solo,1,137141,Jesse,Bell,,13,,,,
24 Hour Women Solo,1,149718,Sara,Hunt,,13,,,,
6 Hour 2 Person Co-Ed,1,166001,,Bmb,,8,,,,
6 Hour 2 Person Co-Ed,2,166002,Dr,Naylor-tredwell racing,,8,,,,
6 Hour 2 Person Co-Ed,3,166003,Your,Pace or mine?,,6,,,,
6 Hour 2 Person Co-Ed,4,166004,Alan,& sandy smith (tandem bike),,6,,,,
6 Hour 2 Person Men,1,165997,Bmb/pvc,United,,9,,,,
6 Hour 2 Person Men,2,165998,Rippin,N tearin,,8,,,,
6 Hour 2 Person Men,3,165999,Likin',Bikin' / vanguard racing,,7,,,,
6 Hour 2 Person Men,4,166000,Out,Of retirement,,6,,,,
6 Hour Men Solo,1,85119,Andy,Scott,,9,,188.9102242272,188.9102242272,
6 Hour Men Solo,2,133699,Ben,Powers,,9,,230.99326093044,205.94154816052,
6 Hour Men Solo,3,130904,Jake,Inger,,9,,350,218.3422551486,
6 Hour Men Solo,4,7001,Benjamin,Sawyer,,8,,242.4842240536,230.74296213668,
6 Hour Men Solo,5,115571,Gregory,Jancaitis,,8,,209.60783680105,243.14366912476,
6 Hour Men Solo,6,165989,Bryan,Babcock,,7,,282.28847977364,255.54437611285,
6 Hour Men Solo,7,945,Ryan,Littlefield,,6,,253.60168642821,267.94508310093,
6 Hour Men Solo,8,92299,Peter,Striegel,,5,,242.68102487029,280.34579008901,
6 Hour Men Solo,9,165990,Jackson,Ugarte,,5,,350,292.74649707709,
6 Hour Men Solo,10,238982,A,Michael mcqueeney,,4,,361.25,305.14720406517,
6 Hour Men Solo,11,165991,Thomas,Echelberger,,3,,350,317.54791105325,
6 Hour Men Solo,12,165992,Matt,Puza,,2,,350,329.94861804133,
6 Hour Men Solo 40+,1,165993,Rob,Parisien,,7,,400,281.40663148522,
6 Hour Men Solo 40+,2,105587,Travis,Burleson,,7,,293.75685000008,302.06506213262,
6 Hour Men Solo 40+,3,119207,Austin,Davis,,7,,266.33721669397,322.72349278002,
6 Hour Men Solo 40+,4,165994,Robert,Sauignol,,6,,400,343.38192342742,
6 Hour Men Solo 40+,5,19065,David,Boyce,,6,,299.44302583011,364.04035407482,
6 Hour Men Solo 40+,6,151826,Magnus,Ronn,,6,,384.69878472222,384.69878472222,
6 Hour Men Solo 40+,7,165995,Johnathan,Malone,,5,,400,405.35721536962,
6 Hour Men Solo 40+,8,165996,Christopher,Pulick,,5,,400,426.01564601702,
6 Hour Men Solo 40+,9,29774,Jay,Curry,,4,,313.08945640654,446.67407666442,
6 Hour Men Solo 40+,10,92484,Brian,Cole,,4,,331.46330043461,467.33250731182,
6 Hour Men Solo 40+,11,197,David,Holmander,,3,,454.00371580114,487.99093795922,
6 Hour Solo Singlespeed Open,1,508,Peter,Bradshaw,,8,,,,
6 Hour Women Solo,1,119216,Heather,Thomas,,6,,,,
6 Hour Women Solo,2,164889,Jill,Nugent,,6,,,,
6 Hour Women Solo 40+,1,103523,Kathy,Ventura,,5,,,,
6 Hour Women Solo 40+,2,136183,Joanna,Au,,3,,,,
Clydesdale Men Open,1,119208,Brian,Gilman,Clark Brothers Racing,1:43:52,,,,
Clydesdale Men Open,2,98000,Jeffrey,Wilson,Team Wompy,1:55:39,,,,
Clydesdale Men Open,3,115255,Steve,Doty,SVC/Bikeworks,2:10:55,,,,
Elite Men Open,1,6105,Michael,Wissell,B2C2 p/b JRA Cycles,1:49:12,,,,
Elite Men Open,2,151801,Logan,Kasper,Peak racing/Pactimo/Valleybike&Ski,1:49:38,,,,
Elite Men Open,3,149794,Jacob,Robertson,Createx/Benidorm,1:51:01,,,,
Elite Men Open,4,93520,Andrew,Lints,Bicycle Express Racing,1:51:45,,,,
Elite Men Open,5,115568,Steven,Crossley,Riverside Racing,1:57:56,,,,
Elite Men Open,DNF,47934,Ian,Gielar,JAM / NCC,DNF,,,,
Elite Women Open,1,115573,Tina,Severson,Orange Seal/cannondale,2:10:19,,,,
Elite Women Open,2,134324,Laura,Dougherty,STATE 9 RACING,2:30:09,,,,
Elite Women Open,3,115576,Jennifer,Minery,PedalPowerTraining.com,2:54:39,,,,
Expert Men 19-39,1,121514,Justin,Clark,Goodale's Bike Shop,1:57:05,,258.01165527708,227.10152800062,
Expert Men 19-39,2,70821,Matthew,Merkel,Cameron Mountain Bike Racing,1:59:19,,249.72486956807,240.60869658787,
Expert Men 19-39,3,347,Adam,Sullivan,Bell Lap Coaching,2:01:26,,249.26856849025,254.11586517513,
Expert Men 19-39,4,135539,Eric,Desautels,Allspeed Cyclery,2:09:02,,294.55127555954,267.62303376238,
Expert Men 19-39,5,135273,Joshua,Plisinski,,2:15:46,,314.46132084451,281.13020234963,
Expert Men 19-39,6,149057,Farid,Noori,Middlebury College,2:20:24,,277.23441224767,294.63737093688,
Expert Men 40-49,1,1686,James,Tosca,Corner Cycle,1:56:34,,250,214.07652670764,
Expert Men 40-49,2,628,Matt,Boobar,Cannondale/Rhino,1:57:19,,233.00638792367,221.70898768644,
Expert Men 40-49,3,104164,Matt,Germon,Bicycle Express Racing,1:57:33,,255.56421190932,229.34144866523,
Expert Men 40-49,4,121865,Robert,Czepas,,2:00:01,,250,236.97390964402,
Expert Men 40-49,5,117806,David,Cade,,2:03:20,,263.42436460324,244.60637062282,
Expert Men 40-49,6,117820,Scott,Oosterveen,STATE 9 RACING,2:05:31,,271.28640670659,252.23883160161,
Expert Men 40-49,7,115541,Brett,Severson,cycling concepts,2:06:37,,256.31822055757,259.87129258041,
Expert Men 40-49,8,21406,Kevin,Killay,Peak Racing/Valley Bike and Ski/Pactimo,2:07:57,,288.07033995243,267.5037535592,
Expert Men 40-49,9,134341,Ben,Norris,Bicycle Express Racing,2:11:41,,286.0013076686,275.13621453799,
Expert Men 40-49,10,2368,Brian,Lavigne,,2:12:43,,288.63995727326,282.76867551679,
Expert Men 40-49,11,165971,Joshua,Schoenfeld,,2:15:11,,250,290.40113649558,
Expert Men 40-49,12,115217,Lucas,Provost,BZ RIDERS/caperacing.com,2:22:24,,296.46371221186,298.03359747438,
Expert Men 40-49,DNF,150963,Robert,Carney,,DNF,,364.24780444869,313.29851943197,
Expert Men 50+,1,119206,Richard,Dennison,angelinas,2:06:40,,,,
Expert Men 50+,2,7507,Kevin,Woodhouse,portland velo club,2:16:44,,,,
Expert Men 50+,3,24499,Jay,Busse,union dale,2:20:48,,,,
Expert Men 50+,DNF,22183,Steve,Arsenault,Monadnock Cycling Club,DNF,,,,
Expert Men u19,1,115582,Josh,Chu,Giant Co-Factory Team,1:58:37,,,,
Expert Men u19,2,306,Matthew,Johnson,Riverside Racing,2:09:30,,,,
Novice Men 19-39,1,153201,Kevin,Munroe,,52:05:00,,,,
Novice Men 19-39,2,165981,Christian,Tripp,,53:05:00,,,,
Novice Men 40-49,1,137337,Chris,Demars,Team 43,48:24:00,,411.73791753133,390.8857295266,
Novice Men 40-49,2,165339,Randy,Boneta,,49:28:00,,450,405.66429714495,
Novice Men 40-49,3,150940,Jim,Pisinski,Blue Hills Cycling Club,51:36:00,,441.214514224,420.4428647633,
Novice Men 40-49,4,117757,Zak,Gourley,,53:07:00,,439.50380746171,435.22143238165,
Novice Men 40-49,5,165965,Philip,Dodge,Chain Gang,54:48:00,,450,450,
Novice Men 40-49,6,153207,Clark,Miranda,,1:09:52,,466.76752283536,464.77856761835,
Novice Men 40-49,7,165966,Mark,Chmielecki,,2:28:11,,450,479.5571352367,
Novice Men 40-49,8,144553,William,Groat,TRI-CITY BICYCLES,2:32:17,,507.48331882017,494.33570285505,
Novice Men 50+,1,1618,Christopher,Naimie,Sunapee/Buchikas/Continental Paving,53:06:00,,,,
Novice Men 50+,2,19410,Ben,Kiniry,STATE 9 RACING,53:30:00,,,,
Novice Men 50+,3,165972,Jim,Doremus,#VALUES!,55:10:00,,,,
Novice Men 50+,4,20552,Donald,Crowell,Spin Arts Cycling,58:26:00,,,,
Novice Men u13,1,134285,Nathaniel,Gervez,Rhino Bike Works,48:42:00,,486.32157578626,486.32157578626,
Novice Men u13,2,165976,Zazo,French,NHVT Bike Club,50:39:00,,650,557.12989376652,
Novice Men u13,3,165977,Vance,Gula,STATE 9 RACING,52:36:00,,650,578.36331479716,
Novice Men u13,4,115446,Kari,Trotter,365 Cycles Race Team,55:53:00,,522.0920618181,599.5967358278,
Novice Men u13,5,149736,Andrew,Prock,365 Cycles Race Team,1:03:04,,549.1934716556,620.83015685844,
Novice Men u13,6,165978,Aaron,Chmielecki,,2:24:50,,650,642.06357788908,
Novice Men u16,1,153199,Cj,Brennan,team 706,49:31:00,,,,
Novice Men u16,2,155456,Tristan,Robbins,,51:00:00,,,,
Novice Men u16,3,165979,Addison,Dodge,Chain Gang,52:16:00,,,,
Novice Men u16,4,165980,Richard,Vickery,,1:03:09,,,,
Novice Men u16,5,107396,Dylan,Brown,,1:10:58,,,,
Novice Women 19-39,1,163413,Amy,Connery,,1:17:25,,,,
Novice Women 40+,1,165973,Regina,Martin,,1:08:47,,,,
Novice Women 40+,2,164910,Andrea,Laplume,,1:29:58,,,,
Novice Women 40+,3,165974,Christine,Torres,,1:31:56,,,,
Novice Women u13,1,155479,Piper,Robbins,,1:04:05,,,,
Novice Women u13,2,165975,Lilly,Ware,NHVT Bike Club,1:26:54,,,,
Sport Men 19-39,1,150960,Adam,Gould,BMB Racing,1:21:44,,334.96453147942,290.19287243474,
Sport Men 19-39,2,238982,A,Michael mcqueeney,,1:24:28,,361.25,300.16072702895,
Sport Men 19-39,3,4425,Matthew,Griswold,BC2C p/b JRA Cycles,1:25:58,,327.99560652555,310.12858162316,
Sport Men 19-39,4,164892,Evangelos,Gerekos,,1:27:51,,362.40381484126,320.09643621737,
Sport Men 19-39,5,138153,Jake,Grover,West Hill Shop,1:28:13,,318.84358964769,330.06429081158,
Sport Men 19-39,6,32256,Michael,Dore,Bikeway Source/Bell Lap Racing,1:33:17,,317.66326905418,340.03214540579,
Sport Men 19-39,7,146912,Zander,Lingelbach-pierce,flying wombats,1:33:37,,412.5,350,
Sport Men 19-39,8,23049,Chris,Hall,,1:34:15,,350,359.96785459421,
Sport Men 19-39,9,115496,Jason,Albert,,1:35:18,,373.23982264872,369.93570918842,
Sport Men 19-39,10,137802,Tyler,Parnes,B2C2 p/b JRA Cycles,1:35:39,,384.79824612826,379.90356378263,
Sport Men 19-39,11,36647,Mark,Warner,,1:37:11,,350,389.87141837684,
Sport Men 19-39,12,165969,David,Mesket,shenipsit striders,2:18:03,,350,399.83927297105,
Sport Men 40-49,1,131529,Paul,Rhodes,Chain Line Cycles/On & Off Rhodes,1:30:19,,328.50394852844,328.50394852844,
Sport Men 40-49,2,150938,Andre,Damota,State 9 Racing p/b Vittoria,1:35:05,,378.99095904291,364.70913902767,
Sport Men 40-49,3,165214,Mike,Driscoll,,1:42:41,,471.18269561178,375.81499710039,
Sport Men 40-49,4,139666,Ben,Dougherty,STATE 9 RACING,1:43:51,,394.85075130333,386.92085517312,
Sport Men 40-49,5,4131,Christopher,Plummer,Skratch Labs/State 9 Racing p/b Vittoria,1:50:06,,337.2976119285,398.02671324585,
Sport Men 40-49,6,134289,Will,Swyers,,1:53:58,,427.30401769485,409.13257131857,
Sport Men 50+,1,134346,Steven,Constine,,1:26:59,,358.7514815502,296.67152054132,
Sport Men 50+,2,85281,William,Paredes,Blue Hills Cycling Club,1:29:18,,321.55799665988,306.68508569851,
Sport Men 50+,3,80733,Tim,Kennedy,NEMBA Racing,1:30:26,,373.79634534912,316.6986508557,
Sport Men 50+,4,117819,John,Steiger,Minuteman Road Club,1:31:27,,311.02608236376,326.71221601289,
Sport Men 50+,5,117781,Don,Gonzales,,1:32:14,,366.76647664164,336.72578117007,
Sport Men 50+,6,63296,James,Godbey,545 Velo,1:34:51,,348.22039942188,346.73934632726,
Sport Men 50+,7,151806,Ken,Lawas,Gus CX,1:35:46,,345.44102109007,356.75291148445,
Sport Men 50+,8,153212,Lee,Ormiston,,1:35:58,,304.61476928644,366.76647664164,
Sport Men 50+,9,122411,Bill,Penton,,1:38:30,,405.55244947214,376.78004179883,
Sport Men 50+,10,63325,Christopher,Scott,Riverside Racing,1:39:29,,332.66358606302,386.79360695601,
Sport Men 50+,11,115523,Scott,Nolan,,1:41:50,,417.88997966963,396.8071721132,
Sport Men 50+,12,6077,John,Smith,Minuteman Road Club,1:45:00,,400,406.82073727039,
Sport Men 50+,13,165970,Philip,Moulton,,1:48:11,,400,416.83430242758,
Sport Men 50+,14,165332,Stephen,Ouellette,,1:48:48,,405.6002047752,426.84786758476,
Sport Men 50+,15,165216,Mark,Mcclusky,,2:09:33,,514.40865219411,436.86143274195,
Sport Men u16,1,135496,Liam,Foley,Rye Airfield / Chicos Monkey Farm Racing,1:28:13,,,,
Sport Men u16,2,165968,Ewan,Smith,Minuteman Road Club,1:33:38,,,,
Sport Women 19-39,1,165982,Kim,Didrich,,2:33:15,,,,
Sport Women 19-39,2,139721,Heather,Kilduff,BZ RIDERS  / WHOI.edu,2:51:33,,,,
Sport Women 40+,1,164864,Karen,Zunti,Sea Sportd,1:33:29,,,,
Sport Women 40+,2,165967,Lorens,Launen,365 Cycles Race Team,2:01:37,,,,
