Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,154998,Bryce,Coulter,Newtype Cycling,,536261,347.90613253573,297.60468416,
Men Cat 3,2,246067,George,Hockett,,,248322,338.24455063667,301.81621394596,
Men Cat 3,3,246052,Stephen,Guyon,Oceanic,,636144,351.34210706772,306.02774373193,
Men Cat 3,4,165813,Jarred,Stacey,Newtype Cycling,,543514,351.12123390242,310.2392735179,
Men Cat 3,5,237108,Levi,Barker,Velocious Sport,,625633,360.5945919446,314.45080330387,
Men Cat 3,6,227449,Benjamin,Swaim,Team Benissimo,,34723,388.38893278065,318.66233308983,
Men Cat 3,7,60515,Aaron,Whalen,Suprabars.com,,190872,371.52886488719,322.8738628758,
Men Cat 3,8,189903,Jake,Dixon,Newtype Cycling,,337842,378.32584469583,327.08539266177,
Men Cat 3,9,191656,Brian,Wong,C4 Racing,,602057,393.43271353245,331.29692244773,
Men Cat 3,10,24854,Benjamin,Mccall,DDP Elite Cycling Team,,562389,437.85933594942,335.5084522337,
Men Cat 3,11,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,365.89255130546,339.71998201967,
Men Cat 3,12,182631,Colton,Tickle,,,539281,341.87834703217,343.93151180564,
Men Cat 3,13,131801,Joshua,Snyder,GVC/Cycles De Oro,,633102,366.25975511727,348.1430415916,
Men Cat 3,14,189161,Nicholas,Nash,Newtype Cycling,,616682,371.68490695618,352.35457137757,
Men Cat 3,15,194179,William,Mcentire,Youngblood Bicycles,,609733,387.17850928308,356.56610116354,
Men Cat 3,16,44907,Gregg,Cromer,Oceanic Racing,,206082,402.70083824221,360.77763094951,
Men Cat 3,17,129249,Harold,Overman,Jigawatt Cycling,,121604,353.82000756251,364.98916073547,
Men Cat 3,18,227439,Andrew,Sedore,Rescue Racing,,580574,391.74161247141,369.20069052144,
Men Cat 3,19,47207,Sterling,Swaim,Team Benissimo,,53395,347.9144760905,373.41222030741,
Men Cat 3,20,47854,Clayton,Griffin,Oceanic Racing,,171847,373.41222030741,377.62375009338,
Men Cat 3,21,246800,Hayden,Tolley,East Tennessee State University,,645504,453.23587559472,381.83527987934,
Men Cat 3,22,212249,Coleman,Files,Velocious Sport,,610712,420.10362812402,386.04680966531,
Men Cat 3,23,195956,Brian,Duncan,C4 Race Team,,625567,414.36852870562,390.25833945128,
Men Cat 3,24,246061,Cadence,Stephens,Velocious Sport,,623969,396.25017715224,394.46986923725,
Men Cat 3,25,238724,Kalib,Atkins,Velocious Sport,,617993,412.47323576983,398.68139902321,
Men Cat 3,26,187111,Shannon,Shuskey,Cycles De ORO,,580887,322.02020938469,402.89292880918,
Men Cat 3,27,155085,Caleb,Maxham,Velocious Sport,,613727,419.86074305058,407.10445859515,
Men Cat 3,28,167451,Houston,Trim iii,Youngblood Bicycles,,552773,372.69786470646,411.31598838111,
Men Cat 3,29,189918,Jonathan,Chin,Newtype Cycling,,591625,375.50325065389,415.52751816708,
Men Cat 3,30,191196,Caleb,Cannon,Automatic Lonely Hearts,,589756,385.14130268819,419.73904795305,
Men Cat 3,31,194371,Wyatt,Franks,Primal-Audi Denver,,604417,425.86376607999,423.95057773902,
Men Cat 3,32,127766,Robert,Lyew,Skyway Cycling pb Domestique Coffee,,496992,349.64321028826,428.16210752498,
Men Cat 3,33,50724,Michael,Hitz,Benissimo,,49216,423.16236086581,432.37363731095,
Men Cat 3,34,130405,Joe,Whalley,Skyway Cycling,,496365,300,436.58516709692,
Men Cat 3,35,192606,Stephen,George,Cycles De Oro,,600180,371.01409137149,440.79669688289,
Men Cat 3,36,160858,Daniel,Bourke,Suprabars.com,,551969,435.02735012561,445.00822666885,
Men Cat 3,37,47553,Thomas,Wilson,Youngblood Bicycles,,38592,358.97387989899,449.21975645482,
Men Cat 4,1,243731,Justin,Keiper,Boone Area Cyclists,,642218,417.23540392859,364.40634769451,
Men Cat 4,2,248569,Ethan,Beckett,Mad Cycles Racing,,646438,455.14406791697,371.2229605811,
Men Cat 4,3,232722,James,Deane,Team Flow Cycling,,620613,389.21068340884,378.0395734677,
Men Cat 4,4,242369,Christian,Clinton,,,204779,417.12950105011,384.85618635429,
Men Cat 4,5,235718,Jack,Harrington,NC State Cycling Club,,632512,451.7751457078,391.67279924089,
Men Cat 4,6,252039,Dominique,Lomax,Team Flow Cycling,,655429,484.97741254144,398.48941212748,
Men Cat 4,7,236355,Ricky,Leng,Cycles de Oro,,630535,424.08749210323,405.30602501408,
Men Cat 4,8,232737,David,Mcinnis,,,563847,454.26948473268,412.12263790067,
Men Cat 4,9,251941,Stephen,Crouch,,,653536,450.13184564466,418.93925078727,
Men Cat 4,10,190442,Jeremy,Peavey,Newtype Cycling,,591403,400,425.75586367386,
Men Cat 4,11,246692,Jose,Gil,,,644027,320.12444192521,432.57247656046,
Men Cat 4,12,226088,Andrew,George,Team Go Deep,,616288,459.47355688711,439.38908944705,
Men Cat 4,13,232728,Travis,Steber,Blue Ridge Steel design,,519802,492.69059675839,446.20570233365,
Men Cat 4,14,236375,Paul,Seiler,Team Flow Cycling,,632332,469.61616988253,453.02231522024,
Men Cat 4,15,250187,Nathan,Farmer,Supra Performance Devo Team,,623390,469.95231782897,459.83892810684,
Men Cat 4,16,236091,David,Beach,Getting it in cyclist,,617386,461.03635979406,466.65554099343,
Men Cat 4,17,242595,Joseph,Pizzarella,C4 Race Team,,655352,400,473.47215388003,
Men Cat 4,18,251726,Jaxon,Smith,NC State Cycling Club,,648516,659.38095238095,480.28876676662,
Men Cat 4,19,237823,Owen,Sherman,,,594548,524.21216402775,487.10537965321,
Men Cat 4,20,191648,Harrison,Morosco,Velocious Sport,,591243,540.80967157154,493.92199253981,
Men Cat 4,21,251932,Jonathan,Wise,Newtype Cycling,,612902,400,500.7386054264,
Men Cat 4,22,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,443.22134616171,507.555218313,
Men Cat 4,23,236096,Becket,Killam,C4 Race Team,,632101,470.51339076552,514.37183119959,
Men Cat 4,24,227443,Marvin,Harvey,Team Flow Cycling,,605480,462.52232142857,521.18844408619,
Men Cat 4,25,236368,Kevin,Richards,Team Flow Cyclling,,582646,400,528.00505697278,
Men Cat 4,26,62560,Robert,Reppert,Rock Hill Bike Club,,29552,392.2506265528,534.82166985938,
Men Cat 5,1,177938,Hunter,Dempsey,Velocious Sport,,576103,547.91334179409,433.21846493173,
Men Cat 5,2,194433,Jensen,Riddle,Velocious Sport,,618084,530.77004543219,441.56615681526,
Men Cat 5,3,246064,Edward,Mcginniss,E3 Endurance,,655554,415.42597496972,449.9138486988,
Men Cat 5,4,174575,Adam,Riddle,Velocious Sport,,573704,450.32295959158,458.26154058233,
Men Cat 5,5,182644,Lucius,Hamblen,Velocious Sport,,565412,558.87817818856,466.60923246586,
Men Cat 5,6,246962,Tim,Luepke,,,657207,461.69718802685,474.9569243494,
Men Cat 5,7,247034,Will,Harrington,undercog cycling,,645442,487.83779093721,483.30461623293,
Men Cat 5,8,273907,Antonio,Kutas,Rock Hill Hit Squad,,660652,500,491.65230811647,
Men Cat 5,9,248586,Traci,Carson,,,644061,577.75728532032,500,
Men Cat 5,10,128953,Matt,Sorrells,,,616984,464.20749831464,508.34769188353,
Men Cat 5,11,73920,Alex,Handy,,,,500,516.69538376707,
Men Cat 5,12,247129,Timothy,Jones,Team Flow Cycling,,643984,500,525.0430756506,
Men Cat 5,13,213668,Aaron,Yontz,Team Flow Cycling,,229181,500,533.39076753414,
Men Cat 5,14,136760,Lance,Thode,,,649463,525.26873224799,541.73845941767,
Men Cat 5,15,32056,Jonathan,Simmons,,,328006,500,550.0861513012,
Men Cat 5,16,238744,Paul,Lumpkin,,,635569,523.76652313922,558.43384318474,
Men Pro/Cat 1/2,1,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ Labs,,484668,267.25512379824,236.37527719492,
Men Pro/Cat 1/2,2,174695,Leonard,Antonelli,Super Squadra p/b Applewood Manor,,573682,268.35119955184,242.19474902372,
Men Pro/Cat 1/2,3,125943,Aaron,Widman,Velocious Sport,,569373,287.21191134495,248.01422085252,
Men Pro/Cat 1/2,4,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios and Pharmaco,,287070,278.70257332057,253.83369268132,
Men Pro/Cat 1/2,5,33790,Taylor,Little,Super Squadra presented by Applewood Manor,,321642,336.39297062156,259.65316451012,
Men Pro/Cat 1/2,6,124839,William,Hardin,Project Echelon Racing,,484523,192.88350036979,265.47263633893,
Men Pro/Cat 1/2,7,243727,Will,Owen,AUTOMATIC Lonely Hearts Racing,,640386,273.94039513307,271.29210816773,
Men Pro/Cat 1/2,8,209816,Colin,Mathern,Supra Performance Devo Team,,623592,303.66263552631,277.11157999653,
Men Pro/Cat 1/2,9,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,289.21966569402,282.93105182533,
Men Pro/Cat 1/2,10,148058,Corey,Mccracken,Carolina Cycling Team,,51190,300.38946731174,288.75052365413,
Men Pro/Cat 1/2,11,47536,Gregory,Thompson,Carolina Cycling Team,,311472,313.93766935598,294.56999548293,
Men Pro/Cat 1/2,12,129243,Eli,Woodard,Velocious Sport,,329312,257.50028381947,300.38946731174,
Men Pro/Cat 1/2,13,142375,Noah,Smith,Carolina Cycling Team,,516931,339.69305086402,306.20893914054,
Men Pro/Cat 1/2,14,251720,Matteo,Fulghieri,,,649854,414.9692707921,312.02841096934,
Men Pro/Cat 1/2,15,114494,Cody,Buford,Carolina Cycling Team,,466101,356.31825724144,317.84788279814,
Men Pro/Cat 1/2,16,142223,Khan,Kogure,Suprabars.com cycling team,,516657,335.78175964229,323.66735462694,
Men Pro/Cat 1/2,17,72821,Michael,Grigat,Carolina Cycling Team,,390480,400.12533562627,329.48682645574,
Men Pro/Cat 1/2,18,47493,Marcus,Jones,Crosstown Velo,,92985,364.42279827466,335.30629828455,
Men Pro/Cat 1/2,19,148058,Corey,Mccracken,Carolina Cycling Team,,51190,300.38946731174,341.12577011335,
Men Pro/Cat 1/2,20,127862,Matthew,Emerick,Carolina Cycling Team,,348988,312.24134027665,346.94524194215,
Men Pro/Cat 1/2,21,18607,William,Guillen,Velocious Sport,,281804,280.9486685505,352.76471377095,
Men Pro/Cat 1/2,22,159182,Jacob,Bernas,Velocious Sport,,551454,271.10487281576,358.58418559975,
Men Pro/Cat 1/2,23,160850,Christopher,Ames,Hopfly Racing,,534476,275.05340768715,364.40365742855,
Men Pro/Cat 1/2,DNF,189899,Andrew,Robinson,HopFly Racing,,585540,343.37709221066,376.04260108616,
Women Cat 4,1,251801,Shannon,Moore,Boone Area Cyclists,,654130,,,
Women Cat 4,2,165669,Sara,Jane maaranen,,,525717,,,
Women Cat 4,3,248586,Traci,Carson,,,644061,,,
Women Cat 4,4,9590,Heidi marie,Reppert,Rock Hill Bike Club,,165142,,,
Women Cat 5,1,251944,Kristy,Bochniak,Farmer Cycles,,644484,,,
Women Pro/Cat 1/2/3,1,246046,Zoe,Clay,Velocious Sport,,643757,,,
Women Pro/Cat 1/2/3,2,82346,Emily,Strange,Nashville Local Cycling,,412604,,,
