Race Name,Race Date,Category Name,Place,Total Racers,Points
Lime Rock Cycling Grand Prix,2019-06-2,Boys 9-13,3,11,668.62921642512,
The Governor's Guard Round-Up,2022-05-15,men Cat 3  Juniors 13-14/Middle School,14,33,534.53125,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,8,13,509.25802868591,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  13-14,5,9,507.32083233512,
Belltown Throwdown,2023-05-6,Men Cat 2 Juniors Boys Under 18 &,5,6,413.33333333333,
Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,14,19,475.89793191754,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Men Cat 3 Boys 15-18/High School,1,14,297.5,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Men Cat 3 Boys 15-18/High School,1,14,382.5,
78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,DNF,58,515.63678119228,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,42,45,532.00347296731,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  15-18,11,13,498.87203728533,
New Haven Grand Prix,2023-09-15,Men Junior  15-18,13,21,436.09730029721,
