Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships,2020-10-17,Men Master 50-54,3,40,385.22054166667,
Florida State Road Race Championships,2020-10-18,Men Cat 5,34,80,509.67939268157,
Corratec Classic,2021-02-21,Men 50+ Master  Plus,4,20,397.18127944444,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,17,50,331.1,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,10,43,411.42857142857,
Miami Prix Criterium Series,2021-05-2,Men Master 50+ Cat 1/2/3/4,1,38,382.5,
Florida State Criterium Championship,2021-05-15,Men  50-54 A (Cat 1/2/3),13,15,519.32552462158,
Miami Prix Criterium Series,2021-06-6,Men Master 50+ Cat 1/2/3/4,9,37,393.8655510157,
Miami Prix Criterium Series,2021-07-25,Men 50+ Masters,3,27,392.88461538462,
Miami Prix Criterium Series,2021-08-15,Men 50+ Masters,2,25,388.125,
Miami Prix Criterium Series,2021-09-5,Men Master 50+ Cat 1/2/3/4,1,30,382.5,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,1,49,370.20679964042,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 5,DNF,45,589.26911201408,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,6,31,399.72285326391,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 50+ Open,1,32,335.03735130791,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,48,53,455.3090646048,
Tour of South Florida Day 1,2022-02-4,Men Open 50+ Master  Plus,6,26,395.12139524956,
Tour of South Florida Day 2,2022-02-5,Men Open 50+ Master  Plus,1,30,347.8065507822,
Tour of South Florida Day 3,2022-02-6,Men Open 50+ Master  Plus,6,25,407.87594114931,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 50+ Cat 1/2/3/4,1,47,342.77682926048,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 50+ Cat 1/2/3/4,2,47,361.81266750627,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 50+ Cat 1/2/3/4,1,16,332.70147486798,
Miami Mvp Cycling Classic,2022-08-21,Men Master 50+ Cat 1/2/3/4,25,33,462.1217694415,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 50+,3,35,377.15033562261,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,5,47,362.30847896979,
Battle of the Bays,2022-11-6,Men Master 50+,1,32,361.74835225154,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,2,52,262.68297207311,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,7,34,365.97689578014,
Corratec Winter Series,2023-01-15,Men Open 50+ Master  Plus,3,26,338.86730610569,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,7,41,373.3968128093,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,1,53,309.64342991143,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,8,27,369.17919016803,
Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,DNF,32,521.92346832836,
Florida State Criterium Championship,2023-05-28,Men M 50-54,DNF,25,530.85843667182,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,2,33,337.47362108116,
Rosewood Series II Stage 1,2023-07-16,Men Open 50+ Master  Plus,6,18,379.38706672584,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 50+ Cat 1/2/3/4,7,27,405.07451954008,
Series II Stage II,2023-08-13,Men Open 50+ Master  Plus,11,24,392.2413575982,
Florida State Road Race Champiopnships,2023-10-14,Men Master 50-54,2,41,354.98555849718,
Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,2,26,339.74840220699,
Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,9,29,389.48990773325,
Assos Winter Series,2024-01-14,Men Open 50+ Master  Plus,8,20,380.57208748574,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,7,36,322.53067442502,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,6,43,326.45508164163,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,6,44,320.52823298808,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,3,30,337.00336106905,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,57,62,500.49304739817,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 50+ Cat 1/2/3/4,3,34,288.53760456313,
Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,5,32,312.13546734791,
Florida State Criterium Championship,2024-04-13,Men Open 50-54 Masters,DNF,19,,
