Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,56,78,425.18927777778,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,60,61,458.19017261219,
Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,18,18,454.88492236387,
Gresham Crit,2010-07-18,Masters Men 4/5,12,20,,
Longview Grand Prix Criterium,2010-08-14,Masters 50+,7,11,,
Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,13,24,450,
Longview Criterium,2011-08-6,Men Master 50+,10,13,483.65333333333,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,16,48,461.25,
Front Range Cycling Classic,2012-04-14, SM 4/5  ,14,21,490.36806153846,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,19,42,450,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,37,70,344.27417960592,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,21,25,561.79204095555,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,DNF,41,476.82975,
Swan Island Criterium,2012-07-28,Masters 1/2/3 50+,6,12,367.2201876615,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,33,43,453.48361695284,
Longview Gran Prix Criterium,2012-08-25,Masters 50+,7,8,478.46465270522,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,41,53,503.09514397418,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,DNF,83,422.04415592212,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,42,61,399.91843849265,
Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,11,19,435.57814285714,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,10,18,401.005,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,7,18,385.67670897416,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,13,18,493.66053926644,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,12,17,444.35359215273,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 1/2/3,18,19,353.63637160494,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,2,27,358.72735325238,
Team Group Health Independence Valley Road Race,2014-03-29,Men Master 60+,1,4,,
Vance Creek Road Race,2014-04-5,Men Master 60+,1,3,,
Olympic View Road Race ,2014-04-26,Men Master 60+,2,12,424.13820435192,
Tour D' Bloom Road Race,2014-05-4,Men Master 50+,1,15,366.66252516667,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,27,57,434.5950625,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,17,20,427.564405806,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,12,20,379.25812511147,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,11,19,427.10654166667,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,11,16,409.6456221409,
Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,14,23,436.53763304606,
Georgetown Criterium,2014-07-20,Men Master 60+,2,7,,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,29,40,371.82575652726,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 60+ Open,2,7,449.17222004001,
 Masters Road Nationals - TT,2014-09-3,Women Master 50-54,4,18,382.28371949503,
 Masters Road Nationals - TT,2014-09-3,Men Master 60-64,13,23,451.98420787879,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,18,30,482.15300595238,
Dirty Circles 1,2015-03-1,Masters Men 50+,14,39,431.25,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,38,42,457.47565763341,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,DNF,54,452.8914788371,
Mason Lake Road Race Series,2015-03-15,Men Master 50+ Open,DNF,10,,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 60+ Open,1,6,,
Vance Creek Road Race,2015-04-12,Men Master 60+ Open,2,7,423.54,
Olympic View Road Race ,2015-04-25,Men Master 60+ Open,8,14,513.91369444444,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 50+ Open,8,12,445.27704256418,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,15,15,450.49834636278,
Capital Stage Race - TT,2015-05-30,Men Master 60+ Open,1,8,411.20773695584,
Capital Stage Race - Crit,2015-05-30,Men Master 60+ Open,4,8,441.9225,
Capital Stage Race - RR,2015-05-31,Men Master 60+ Open,3,7,,
Capital Stage Race - GC,2015-05-31,Men Master 60+ Open,3,5,,
Tacoma Twilight Criterium,2015-06-28,Men Master 60+ Open,3,11,,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,41,56,431.6161,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,DNF,58,551.89979166667,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,18,31,480.86710416667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,16,29,470.47650303485,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 60+ Open,4,11,438.6252,
Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,10,21,406.82714023109,
Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,17,23,526.23024074074,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,29,38,482.85526041667,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 60+ Open,1,8,474.078,
Vance Creek Road Race,2016-04-10,Men Master 60+ Open,4,9,475.353,
Olympic View Road Race ,2016-05-14,Men Master 60+ Open,5,14,459.34472222222,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,25,42,450.86323640402,
Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,14,20,490.60583333333,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,19,40,501.58,
Boston Harbor Circuit Race ,2016-08-6,Men Master 60+ Open,1,3,,
Independence Valley Road Race,2017-03-25,Men Master 60+ Open,2,8,420.32133333333,
Mason Lake Road Race #1,2017-04-1,Men Master 60+ Open,6,10,498.6285,
Mason Lake Road Race #2,2017-04-9,Men Master 60+ Open,2,8,440.032,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 60+ Open,3,7,491.44372918181,
Boston Harbor Circuit Race ,2017-06-24,Men Master 60+ Open,3,3,,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,DNF,52,525.73775,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,36,63,487.2618866522,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 60+ Open,7,14,478.05722619048,
Vance Creek Road Race,2018-04-15,Men Master 60+ Open,DNF,8,,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,26,53,449.749,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,22,60,411.76807239899,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,23,39,507.72404631787,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 60+ Open,3,8,480.94417642325,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,16,26,486.87342682459,
Pedal Away Prostate Cancer,2018-09-15,Men 55 - 64,24,24,568.75,
Independence Valley Road Race,2019-03-23,Men Master 60+ Open,7,9,521.74081028961,
Vance Creek Road Race,2019-03-30,Men Master 60+ Open,5,8,485.41133333333,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,13,26,448.3049375,
Tacoma/Proctor Criterium,2019-06-30,Men Master 60+ Open,6,9,484.37158686382,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,15,32,401.13757255015,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,15,20,525.05025,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,26,40,410.80262254902,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,6,20,433.16008333333,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,21,30,367.5,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 1/2/3,10,13,376.25,
Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,16,20,376.25,
2021 Summer Criteriums,2021-06-19,Men Master 50+ Open,12,19,465,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,15,26,404.61538461538,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,44,51,443.2,
Monroe Criterium,2021-07-18,Men Master 50+ Open,20,24,499.09090909091,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,40,63,421.23581318942,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,23,38,363.83942766296,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,15,28,468.41303115287,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,18,53,372.0782734218,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,29,49,396.89615289238,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,29,51,412.7753596148,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,40,65,394.23524233853,
PaperTown Classic Circuit Race,2023-03-18,Men Master 60+ Open,4,7,522.2172796576,
Mason Lake,2023-03-25,Men Master 55+ Open,8,19,388.00150024626,
Tour de Bloom - Stage 1,2023-05-5,Men Master 60+,2,6,379.57928648872,
Tour de Bloom - GC,2023-05-5,Men Master 60+,2,7,513.33333333333,
Tour de Bloom - Stage 2,2023-05-6,Men Master 60+,2,6,513.33333333333,
Tour de Bloom - Stage 3,2023-05-6,Men Master 60+,4,6,503.87049383774,
Tour de Bloom - Stage 4,2023-05-7,Men Master 60+,3,6,420.27453541537,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,21,59,371.438246993,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,20,42,376.56983073447,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,11,23,395.46144789616,
River City Cycling Classic (RC3),2023-07-15,Men Master 60+ Open,3,4,,
River City Cycling Classic (RC3),2023-07-16,Men Master 60+ Open,3,6,428.06599263998,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 60+ Open,9,11,486.46536163269,
Mason Lake 2,2024-03-30,Men Open Master 50+,20,36,414.14815319366,
