Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith Berger Memorial Criterium,2013-06-23,Juniors Men 13-18,10,14,463.40666666667,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,6,36,492.18984956653,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,22,38,598.47036982597,
Rocky Hill Criterium,2013-08-10,Junior Boys 10-12,1,5,,
Tokeneke Classic Road Race,2013-08-11,Juniors 13-14 (Cat 1-4),8,12,533.71085344735,
New England Individual & Team Time Trial Championships,2013-08-17,Junior Men 10-12,1,5,,
30th Chris Thater Memorial,2013-08-24,Men JUNIORS 10-12,1,7,516.1376280171,
Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,7,21,547.47606666667,
Ris Van Bethel,2014-03-9,Men Cat 4  ,41,45,505.27814296166,
Tour de Kirche,2014-03-16,Men Cat 4  ,36,40,495.247375,
Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,1,14,387.77566666667,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,40,54,475.01574074074,
Criterium de Bethel,2014-03-30,Men Junior 9-17,5,15,439.67813642634,
Tour of the Battenkill,2014-04-5,Men Junior  13-14,7,22,484.44215586926,
Binghamton Circuit Race,2014-04-27,Men Junior 13-14,1,7,434.65749152542,
Somerset Circuit Time Trial,2014-05-3,Men  Junior 13-14 (10 Miles),1,10,498.41169485617,
Orchard Beach Criterium,2014-05-4,Mixed Junior 13-14,4,7,549.90735,
Hunter Mountain Spring Classic,2014-05-10,Men Junior 13-14,1,4,,
Bear Mountain Spring Classic,2014-05-11,Men Juniors  13-14 (14 Miles),9,5,,
Upper Freehold ITT,2014-05-17,Men  Junior 13-14,1,6,505.19878158554,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,30,36,544.53221588539,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,12,24,458.45144464175,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,High School and Junior Time Trial,2,12,413.96704317349,
The Keith Berger Memorial Criterium,2014-06-22,Juniors Men 9-18,17,24,522.12575757576,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,16,59,441.82784257587,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,46,63,552.23597849462,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,52,61,572.30201694434,
New Britain Criterium,2014-07-13,Junior (15-18),9,14,467.4555,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,6,19,492.01688888889,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,3,19,440.74838207132,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  13-14,8,16,520.19860250051,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,4,20,464.20406270945,
Tokeneke Classic Road Race,2014-08-10,jr 13-14,2,5,,
WHEELPassion Race4Scholars,2014-08-17,Men 15-18 JR,9,15,485.89604761905,
Chris Thater Memorial,2014-08-23,Men JUNIOR 13-14 ,2,11,424.72739018079,
Jamestown Classic,2014-10-13,Junior Boys 13-14,5,9,549.917,
Sandy Hook Time Trial,2015-04-4,Men Junior 13-14,1,3,,
Cape May Time Trial,2015-04-12,Men Non,2,19,360.34641019145,
Tour of the Battenkill,2015-04-18,Men Junior  13-14,4,18,464.84694004213,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,13,23,442.01260606061,
Somerset Circuit Time Trial,2015-05-9,Men Non,5,23,336.60791481638,
Bear Mountain Classic,2015-05-10,Men Junior  15-16,4,6,,
Upper Freehold ITT,2015-05-16,Men Non,8,30,341.71775,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,20,39,470.10331578947,
Nutmeg Classic Criterium,2015-06-6,Cat 4,28,46,493.3865,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,18,59,484.39020833333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,5,60,389.31806807886,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,31,58,557.59557140085,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,27,53,475.51555769231,
Lime Rock Grand Prix 4.1,2015-07-19,Juniors 14-18,4,16,424.61517959277,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,2,23,426.63772727273,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,1,21,427.25816666667,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,1,22,346.22,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,1,23,410.97174795676,
Tokeneke Classic Road Race,2015-08-9,Juniors 13-14 (Cat 1-5),1,8,437.24047959882,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,54,75,449.96318069817,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,70,74,507.02371345416,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,69,72,527.93524043786,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,64,64,524.491081493,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,63,75,534.93169889931,
Cape May Time Trial,2016-04-10,Men Cat 4-5,8,20,423.96574074074,
High Point Hill Climb,2016-04-30,Non-TT Bike Men,3,20,325.60693333333,
The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,6,20,418.16758333333,
Somerset Circuit Time Trial,2016-05-7,Men Juniors 15-16,2,7,381.3,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,13,32,469.6966,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Juniors 15-16,1,9,390.24,
12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 15-16,6,15,417.93528571429,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,30,48,502.45222222222,
Tour of Somerville,2016-05-30,Juniors Open,49,64,521.08491666667,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,DNF,46,446.72502083333,
Oldmans Township Individual Time Trial,2016-06-18,Men Juniors 15-16,2,3,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,DNF,70,584.68735294118,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,6,22,400.89188888889,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,JUNIOR 15-16,1,2,,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,55,92,421.85386756213,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,90,92,492.59460740741,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,DNF,90,508.03885390382,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,DNF,92,519.35320374835,
The Coastal Classic Criterium,2017-03-27,juniors,2,14,413.55166666667,
Cape May Time Trial,2017-04-9,Men Junior 15-16,1,4,,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,1,31,385.79233333333,
Monson Road Race,2017-04-23,MEN CAT 3,9,36,371.8613,
High Point Hill Climb,2017-04-29,Men Non    A,2,11,347.46666666667,
Lime Rock Grand Prix,2017-04-30,Boys 14-18,6,21,408.01666666667,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 15-16,3,13,388.5776,
Kingwood  TT,2017-05-27,Men Juniors 15-16,2,5,,
Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,7,28,416.38065384615,
Tour of Somerville,2017-05-29,Men Juniors Open,25,40,509.82417948718,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,9,22,436.81953333333,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,4,21,393.05473661828,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,7,20,417.986,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,8,18,443.28515019497,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,52,62,498.08087410994,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,DNF,66,506.26024731183,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,15,41,380.22477767223,
Cape May Time Trial,2018-04-8,Men Junior 17-18,1,3,,
Allamuchy Time Trial,2018-04-14,Men Juniors 17-18,2,8,368.9325,
High Point Hill Climb,2018-04-28,Men Non   Bike  A (,5,12,394.36646433048,
The CCNS Kermis,2018-05-18,Men Junior  15-18,9,18,451.11861111111,
ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 16-18,2,15,385.32686531809,
Tokeneke Classic,2018-08-12,Juniors 15-18,11,21,468.64005852959,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN JR 17-18,2,2,,
New Haven Grand Prix,2018-09-14,Men Junior  17-18,DNF,12,557.5512,
