Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,15,29,400,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,17,26,256.72418309772,
Sprint Into Spring Crit,2011-05-15,MEN 3/4,27,33,341.57679884259,
Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,11,23,350,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,11,14,349.82650367851,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,27,62,325.61484994628,
Lost River Classic,2011-07-23,Men - Cat3 ,29,37,357.89593076027,
Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,13,25,350,
The Chesapeake Criterium,2011-08-13,Masters 40+,18,35,350.8059740429,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,40,64,391.83230725736,
Stony Point Circuit Race,2012-04-29,Men Cat 3 ,11,32,327.47213307713,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,29,40,309.05729237516,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,17,42,353.06598177896,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,12,42,342.5592175576,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,52,60,375.36972616453,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 45-49,2,9,323.0845,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,3,21,261.826625,
Sleepy Hole Smackdown,2013-03-17,Men Masters 45+,2,16,290.21976596145,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,17,46,319.8694047619,
Langley Speedway Crit,2013-04-21,Mens Cat 3,2,15,280.95419802391,
Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,5,26,308.478,
Langley Speedway Crit,2013-04-21,Men Masters 45+ Bar Points,4,17,305.1375,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,13,26,351.67905753968,
Blackbeard Criterium,2013-06-1,Men  Masters 45+,12,15,364.828391873,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,15,53,361.25222735687,
Bryan Park Circuit Race,2013-08-4,Masters 45+,5,12,375.35640395481,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,31,35,419.99695833333,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,8,28,337.19761538462,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3/4 Masters 35-55,6,14,346.50630555556,
Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,8,26,341.40367446369,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,26,41,407.49120833333,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,11,53,284.22363636364,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,16,50,360.43547826087,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 3,1,10,302.66516666667,
Todd Stadium Crit,2015-04-12,Men Master 45+ Cat 1/2/3/4,2,12,326.7244,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,8,44,346.74114584765,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,7,63,346.36954206199,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,8,61,340.82676736907,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,16,61,373.29888493923,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,23,62,312.55130645161,
Kelly Cup,2015-05-17,Men 45+ Masters,5,19,295.8718125,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,8,39,304.42875,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,9,24,353.65909090909,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,26,36,340.69262037037,
Richmond Road Race,2015-06-27,Men Senior 45-54 Open,5,10,334.8896,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,17,46,374.06897368421,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,4,28,299.26757142857,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,4,15,304.28504761905,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,4,15,304.28504761905,
Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,5,11,358.465,
Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,5,11,358.465,
2015 Crossroads Classic,2015-07-31,Men Masters 40+,12,25,333.04266666667,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,11,33,306.522,
Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,6,17,364.054,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,30,39,381.24833333333,
Shamrock Criterium,2016-03-12,Men Pro Cat 1/2/3,15,20,405.15287037037,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,19,54,353.82649090446,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,9,30,334.79283928571,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,10,25,329.34619222002,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,5,21,309.04481775792,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,4,24,305.74543004907,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,2,23,323.83737632731,
Falls Lake Road Race,2016-05-7,Men  Masters 40+,7,24,359.75816666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,83,133,382.49820833333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,DNF,95,392.78975609756,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,5,28,310.69011111111,
