Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,309.12,230.81183333333,
Men Cat1/2/3,2,33000,Colton,Barrett,Athlete Octane Cycling,,224589,252.83,235.58328125,
Men Cat1/2/3,3,27106,Brandon,Feehery,Astellas Cycling Team,,193035,222.09,240.35472916667,
Men Cat1/2/3,4,32189,Michael,Saunders,Dogfish Racing Team,,226313,285,245.12617708333,
Men Cat1/2/3,5,61985,Edward,Kim,Gateway Harley-Davidson,,353032,276.8,249.897625,
Men Cat1/2/3,6,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,276.51,254.66907291667,
Men Cat1/2/3,7,84263,Michael ,Allison,GP Velotek,,310330,306.78,259.44052083333,
Men Cat1/2/3,8,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,310.1,264.21196875,
Men Cat1/2/3,9,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,292.95,268.98341666667,
Men Cat1/2/3,10,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,279.28,273.75486458333,
Men Cat1/2/3,11,37224,James,Vandeven,Dogfish Racing Team,,128064,324.45,278.5263125,
Men Cat1/2/3,12,37229,Michael,Bruzina,Gateway Cycling Club,,282794,305.89,283.29776041667,
Men Cat1/2/3,13,27112,Hogan,Sills,Astellas Cycling Team,,257611,265.26,288.06920833333,
Men Cat1/2/3,14,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,269.43,292.84065625,
Men Cat1/2/3,15,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,307.53,297.61210416667,
Men Cat1/2/3,16,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,278.48,302.38355208333,
Men Cat1/2/3,17,21548,John,Holden,Momentum Racing LLC - MO,,316474,331.36,307.155,
Men Cat1/2/3,18,47981,Alex,Mclaughlin,Clarksville Schwinn powered by Whayne,,368147,341.6,311.92644791667,
Men Cat1/2/3,19,33027,Matt,Brophy,Momentum Racing LLC - MO,,319542,308.74,316.69789583333,
Men Cat1/2/3,20,50335,Matthew,Kelley,Quantum Mesa Cycles,,340630,252.63,321.46934375,
Men Cat1/2/3,21,26951,Nick,Hand,Quantum Mesa Cycles,,287561,324.35,326.24079166667,
Men Cat1/2/3,22,48728,Austin,Gomes,Quantum Mesa Cycles,,347112,395.48,331.01223958333,
Men Cat1/2/3,23,17646,Phillip,Smith,Quantum Mesa Cycles,,412037,392.97,335.7836875,
Men Cat1/2/3,24,37231,John,Straub,Dogfish Racing Team,,259691,312.95,340.55513541667,
Men Cat1/2/3,25,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,411.42,345.32658333333,
Men Cat1/2/3,27,34980,Andrew,Kramer,Momentum Racing LLC - MO,,244789,368.08,350.09803125,
Men Cat1/2/3,28,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,353.95,354.86947916667,
Men Cat1/2/3,29,26931,Michael,Keller,South Chicago Wheelmen,,283391,298.91,359.64092708333,
Men Cat1/2/3,30,26960,Andrew,Zens,Rhythm Racing,,276599,382.54,364.412375,
Men Cat1/2/3,31,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,292.07,369.18382291667,
Men Cat1/2/3,DNF,55439,Scott,Williamson,GP Velotek,,366682,340.77,383.49816666667,
Men Cat1/2/3,32,83317,Brett heuring,Dogfish racing team,Dogfish Racing Team,,228479,372.09,373.95527083333,
Men Cat1/2/3,33,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,249.63,378.72671875,
Men Cat1/2/3,DNF,48369,Ian,Silovsky,GP Velotek,,296609,307.77,383.49816666667,
Men Cat1/2/3,DNF,79629,Dennis,Ramirez,Gateway Harley-Davidson,,424384,272.3,383.49816666667,
Men Cat1/2/3,DNF,30284,Joshua,Carter,Qdoba p/b Bushwhacker,,110443,276.7,383.49816666667,
Men Cat1/2/3,DNF,46992,Caitlin,Rolfs,Midwest Cycling Community NE,,269339,483.4,383.49816666667,
Men Cat1/2/3,DNF,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,305.68,383.49816666667,
Men Cat1/2/3,DNF,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,325.99,383.49816666667,
Men Cat1/2/3,DNF,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,301.46,383.49816666667,
Men Cat1/2/3,DNF,26943,Edwin,Bagley,Rhythm Racing,,229687,364.33,383.49816666667,
Men Cat1/2/3,DNF,30786,Robin,Zuend,Quantum Mesa Cycles,,290270,316.31,383.49816666667,
Men Cat1/2/3,DNF,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,296.93,383.49816666667,
Men Cat1/2/3,DNF,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,348.56,383.49816666667,
Men Cat3/4,1,37188,Mitchell,Gray,Team Mack,,344906,385.15,324.71983333333,
Men Cat3/4,2,17646,Phillip,Smith,Quantum Mesa Cycles,,412037,392.97,330.64484848485,
Men Cat3/4,3,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,342.7,336.56986363636,
Men Cat3/4,4,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,386.82,342.49487878788,
Men Cat3/4,5,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,374.1,348.41989393939,
Men Cat3/4,6,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,411.42,354.34490909091,
Men Cat3/4,7,26960,Andrew,Zens,Rhythm Racing,,276599,382.54,360.26992424242,
Men Cat3/4,8,63014,Evan,Blankenship,Spin City Racing,,386458,368.12,366.19493939394,
Men Cat3/4,9,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,406.05,372.11995454545,
Men Cat3/4,10,83317,Brett heuring,Dogfish racing team,Dogfish Racing Team,,228479,372.09,378.04496969697,
Men Cat3/4,11,34980,Andrew,Kramer,Momentum Racing LLC - MO,,244789,368.08,383.96998484848,
Men Cat3/4,12,26943,Edwin,Bagley,Rhythm Racing,,229687,364.33,389.895,
Men Cat3/4,13,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,405.59,395.82001515152,
Men Cat3/4,14,80938,Jim,Polizos,Rhythm Racing,,394351,398.67,401.74503030303,
Men Cat3/4,15,27078,Jesse,Williams,Quantum Mesa Cycles,,275391,455.5,407.67004545455,
Men Cat3/4,16,33880,Brian,Rejack,Bloomington Cycle Racing Team,,299139,403.23,413.59506060606,
Men Cat3/4,17,49288,Michael,Hamann,Off the Front Racing,,173049,416.25,419.52007575758,
Men Cat3/4,18,86843,Jonathan,Bell,Dogfish Racing Team,,215852,385.66,425.44509090909,
Men Cat3/4,19,37253,Brett,Westerbeck,South City Cycling Club,,350820,428.99,431.37010606061,
Men Cat3/4,20,37373,John,Lake,South City Cycling Club,,303405,397.25,437.29512121212,
Men Cat3/4,21,50241,Justin,Lebb,Rhythm Racing,,270551,462.44,443.22013636364,
Men Cat3/4,22,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing Team,,183765,375.55,449.14515151515,
Men Cat3/4,DNF,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,366.61,455.07016666667,
Men Cat3/4,DNF,37388,Freddy,Bernabe,Team Barraza,,361716,466.15,455.07016666667,
Men Cat3/4,DNF,37215,Darin,Marlow,Michelob Ultra - Big Shark Racing,,228080,358.78143627329,455.07016666667,
Men Cat4/5,1,91326,Sean,Harris,Korte Hammer Down Racing,,420221,465.1,379.73357692308,
Men Cat4/5,2,39276,Kevin,Anderson,Velo Force,,409818,415.70194644856,386.76021923077,
Men Cat4/5,3,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,436.39,393.78686153846,
Men Cat4/5,4,104486,Tom,Little,,,,450,400.81350384615,
Men Cat4/5,5,90493,Eric,Bruce,Team Hammer Nutrition,,439685,453.84615384615,407.84014615385,
Men Cat4/5,6,102947,Philip,Leachman,,,438365,394.6012,414.86678846154,
Men Cat4/5,7,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,496.32,421.89343076923,
Men Cat4/5,8,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,399.49,428.92007307692,
Men Cat4/5,9,95935,Christopher,Pilarski,,,420122,488.62,435.94671538462,
Men Cat4/5,10,37283,David,Krobath,,,291710,432.81,442.97335769231,
Men Cat4/5,11,87577,Chris,Wirick,Velo Force,,159576,413.45,450,
Men Cat4/5,12,103005,Nicholas,Heckerson,,,440546,408.14786696733,457.02664230769,
Men Cat4/5,13,37388,Freddy,Bernabe,Team Barraza,,361716,466.15,464.05328461538,
Men Cat4/5,14,90509,Rodney,Cochran,Korte Hammer Down Racing,,422981,452.85,471.07992692308,
Men Cat4/5,15,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,415.11,478.10656923077,
Men Cat4/5,16,37314,Antonio,De la torre,Korte Hammer Down Racing,,246974,373.69140758021,485.13321153846,
Men Cat4/5,17,99009,Ian,Seibert,GTG Racing,,418091,508.01,492.15985384615,
Men Cat4/5,18,63006,Brian,Marsoun,,,341578,467.13213289357,499.18649615385,
Men Cat4/5,19,83296,Charles,Rogers,,,231169,512.75,506.21313846154,
Men Cat4/5,20,100153,Paul,Sauer,Velo Force,,425092,448.58043478261,513.23978076923,
Men Cat4/5,DNF,97634,Gregory,Glosser,,,423575,519.96,527.29306538462,
Men Cat4/5,21,102185,Bob,Kay,Dan's Competition Factory Racing,,427594,500,520.26642307692,
Men Cat4/5,DNF,104487,Harvey,James lewallen,,,,450,527.29306538462,
Men Cat4/5,DNF,37263,Gary,Baumstark,South City Cycling Club,,352138,456.09,527.29306538462,
Men Cat4/5,DNF,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,503.71,527.29306538462,
Men Cat4/5,DNF,97639,Noah,Voyles,,,432103,533.24,527.29306538462,
Men Junior,1,79815,Ethan,Gray,Team Mack Racing Assoc. LTD,,404420,476.47,420.70679144665,
Men Junior,2,37339,Hugh,Greenstreet,Bike Surgeon/Continental Tire,,440450,540.73597148882,457.79832843479,
Men Junior,3,37188,Mitchell,Gray,Team Mack,,344906,385.15,494.88986542293,
Men Junior,4,93240,Alex,Panchot,Michelob Ultra - Big Shark Racing Team,,429717,523.22683333333,531.98140241108,
Men Junior,5,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,574.06930482215,569.07293939922,
Men Junior,6,100947,Andrew,Stafford,,,438897,699.88,606.16447638736,
Men Master 40+,1,37378,Mark,Murawski,Gateway Cycling Club,,144636,291.51,266.611,
Men Master 40+,2,47090,Eric,Finks,Quantum Mesa Cycles,,289511,323.22,279.1668,
Men Master 40+,3,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,320.83,291.7226,
Men Master 40+,4,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,296.93,304.2784,
Men Master 40+,5,37336,John,Marbarger,The Cyclery & Fitness Center,,157639,335.56,316.8342,
Men Master 40+,6,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,356.91,329.39,
Men Master 40+,7,37335,T,David cummings,Gateway Cycling Club,,173579,313.5,341.9458,
Men Master 40+,8,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,348.56,354.5016,
Men Master 40+,9,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,366.61,367.0574,
Men Master 40+,10,37320,Tracy,Smith,Metro East Cycling,,74105,340.87,379.6132,
Men Master 40+,DNF,37213,Edward,Weiss,Velo Force,,56474,361.20889795744,392.169,
Men Master 40+ Cat4/5,1,37373,John,Lake,South City Cycling Club,,303405,397.25,357.11333333333,
Men Master 40+ Cat4/5,2,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,399.49,368.00416666667,
Men Master 40+ Cat4/5,3,48703,Bill,Morris,Off the Front Racing,,348360,431.92,378.895,
Men Master 40+ Cat4/5,4,98790,Ryan,Ellen,Michelob Ultra - Big Shark Racing Team,,295948,494.6,389.78583333333,
Men Master 40+ Cat4/5,5,37253,Brett,Westerbeck,South City Cycling Club,,350820,428.99,400.67666666667,
Men Master 40+ Cat4/5,6,87577,Chris,Wirick,Velo Force,,159576,413.45,411.5675,
Men Master 40+ Cat4/5,7,48655,Jaime,Garzon,Michelob Ultra - Big Shark Racing Team,,258114,420.56,422.45833333333,
Men Master 40+ Cat4/5,8,37263,Gary,Baumstark,South City Cycling Club,,352138,456.09,433.34916666667,
Men Master 40+ Cat4/5,9,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,436.39,444.24,
Men Master 40+ Cat4/5,10,48690,Brian,Matlock,Off the Front Racing,,367895,500.84,455.13083333333,
Men Master 40+ Cat4/5,11,37313,Joe,Switzer,The Cyclery & Fitness Center,,278854,438.48,466.02166666667,
Men Master 40+ Cat4/5,12,75054,Chris,Dougan,The Cyclery & Fitness Center,,366690,470.16,476.9125,
Men Master 40+ Cat4/5,13,48691,Stephen,Finch,South City Cycling Club,,375205,504.4,487.80333333333,
Men Master 40+ Cat4/5,14,29079,Thomas,Hawley,Guitar Lab,,333500,463.47,498.69416666667,
Men Master 40+ Cat4/5,15,104485,Jeff,Coffelt,Velo Force,,291261,450,509.585,
Men Master 40+ Cat4/5,DNF,74497,David,Archer,The Cyclery & Fitness Center,,252560,460.19,531.36666666667,
Men Master 40+ Cat4/5,16,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,503.71,520.47583333333,
Men Master 40+ Cat4/5,DNF,49277,Kevin,Aubuchon,,,368702,540.42709009821,531.36666666667,
Men Master 40+ Cat4/5,DNF,55216,Louis,Stiffelman,Velo Force,,70729,447.99333605,531.36666666667,
Men Master 50+,1,49248,Scott,Shaw,The Cyclery & Fitness Center,,182683,364.67,323.36266666667,
Men Master 50+,2,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,325.99,336.78113333333,
Men Master 50+,3,37216,Darrell,Bratton,Team Mack Racing Assoc. LTD,,55734,387.05,350.1996,
Men Master 50+,4,37211,Bernd,Faust,Dogfish Racing Team,,243823,389.56,363.61806666667,
Men Master 50+,7,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,406.05,377.03653333333,
Men Master 50+,8,37282,Dana,Braet,Velo Force,,324966,349.10103897885,390.455,
Men Master 50+,9,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,391.35,403.87346666667,
Men Master 50+,DNF,62027,Jim,Alseth,Velo Force,,266546,451.13201531679,457.54733333333,
Men Master 50+,10,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,419.02,417.29193333333,
Men Master 50+,11,29079,Thomas,Hawley,Guitar Lab,,333500,463.47,430.7104,
Men Master 50+,12,88268,Garry,Castelli,,,48338,433.54118608965,444.12886666667,
Men Master 60+,DNF,104484,Marvin,Hayden,,,,,,
Men Master 60+,5,37212,Stephen,Hall,The Cyclery & Fitness Center,,56718,,,
Men Master 60+,6,68842,Lonnie,Kennedy,Quantum Mesa Cycles,,45535,,,
Women 3/4,1,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,503.29,455.001,
Women 3/4,2,91320,Stacy,Bragg,Velo Force,,427800,506.67,470.62375580392,
Women 3/4,3,86903,Katie,Bockserman,Velo Force,,413210,506.71,486.24651160785,
Women 3/4,4,68310,Lisa,Glad,Velo Force,,358301,501.22,501.86926741177,
Women 3/4,5,96174,Claire,Reinbold,South City Cycling Club,,417273,528.27404643139,517.4920232157,
Women 3/4,6,83325,Christine samuelson,?,Dogfish Racing Team,,400525,567.76,533.11477901962,
Women 3/4,7,97831,Jennifer,Cochran,Korte Hammer Down Racing,,196403,548.36149377919,548.73753482354,
Women 3/4,8,83327,Jaime cohen,?,Velo Force,,395063,595.66,564.36029062747,
Women Junior,1,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
WoMen Open,1,27032,Jeannie,Kuhajek,Vanderkitten VIP,,316598,330.56,375.35716666667,
WoMen Open,2,37340,Britta,Siegel,Alriksson Go:Green,,310867,375.96,401.60973333333,
WoMen Open,3,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,447.61,427.8623,
WoMen Open,4,68310,Lisa,Glad,Velo Force,,358301,501.22,454.11486666667,
WoMen Open,5,86903,Katie,Bockserman,Velo Force,,413210,506.71,480.36743333333,
WoMen Open,6,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,526.14,506.62,
WoMen Open,7,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,534.14,532.87256666667,
WoMen Open,8,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,506.53,559.12513333333,
WoMen Open,9,37241,Stephanie,Penning,Korte Hammer Down Racing,,322730,572.72,585.3777,
WoMen Open,10,83327,Jaime cohen,?,Velo Force,,395063,595.66,611.63026666667,
WoMen Open,DNF,6618,Laura,Whittle,Velo Force,,173515,513.03,637.88283333333,
