Race Name,Race Date,Category Name,Place,Total Racers,Points
LAMBRA Individual Time Trial Championship,2015-08-23,Juniors 13-14 Open,2,3,,
LAMBRA Age-Graded Championship Race,2015-09-6,Juniors 10-14 Open,3,5,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 13-14 Open,8,9,636.62953403189,
Harbor Master Criterium,2016-04-10,Juniors Open,4,8,512.48164197517,
Feliciana Road Race,2016-05-29,Juniors Open,2,4,,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Juniors Open,7,10,462.42816666667,
The Race at Renaissance,2016-07-31,Men Juniors Open,1,4,,
LAMBRA Age-Graded Championship Race,2016-09-4,Juniors 10-14 Open,1,4,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 13-14,3,5,,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 13-14,3,5,,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 13-14,3,5,,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 13-14,3,5,,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 5,23,29,552.79133176906,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 5,22,28,548.3025,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 5,14,31,500,
La Vuelta d' Acadiana - Crit,2017-03-25,Juniors Open,2,5,,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 5,7,25,458.7356579335,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 5,27,32,548.0532,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,20,30,536.0133974359,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 15-16,8,12,478.75413888889,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 4/5,10,18,466.74,
Harbor Master Criterium,2017-04-23,Men Juniors 9-18 Open,1,7,450.168,
Harbor Master Criterium,2017-04-23,Men Cat 4/5,25,49,485.2499536303,
Tour de Bay Criterium,2017-05-6,Men Cat 5,23,29,552.58954886907,
Tour de Bay Criterium,2017-05-6,Men Junior 15-18,4,5,,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Juniors 15-16 Open,4,4,,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 4/5,8,13,551.66129006321,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 4/5,9,12,512.05605249424,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 4/5,5,12,463.82618194844,
Feliciana Road Race,2017-05-28,Men Cat 5,8,27,481.83921900923,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Juniors Open,5,12,450.67207106945,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 4,15,23,492.81151465937,
LAMBRA Road Race Championship,2017-08-27,Juniors 15-18 Open,1,3,,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Juniors 15-16,1,2,,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Juniors 15-16,1,3,,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Juniors 15-16,1,3,,
Harbor Master Criterium,2018-04-22,Men Cat 3/4,13,17,496.29404761905,
Harbor Master Criterium,2018-04-22,Men Cat 4/5,8,24,421.1925,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Juniors 15-16 Open,2,2,,
Feliciana Road Race,2018-05-27,Men Cat 4,17,29,482.53916666667,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 4,26,31,493.84005035834,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 4,26,31,493.84005035834,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 4,25,28,504.04867845634,
Tour de Louisiane ,2018-06-10,Men Cat 4,28,37,513.31244008099,
