First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Krueger,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,4,40,343.35024394876,
Paul,Riggs,Birmingham Bike Festival,2013-08-25,Men CAT 5 18-34,2,22,437.4964837079,
Erik,Krueger,Birmingham Bike Festival,2013-08-25,Men CAT 4,15,34,396.35838235294,
Michael,Adams, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 35-99 ,6,35,423.43060416667,
Thomas,Novitsky, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,31,42,393.60395519157,
Jody,Cagle, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,3,33,335.41036152791,
Thomas,Novitsky, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,14,33,411.17044023506,
Jody,Cagle,Birmingham Bike Festival,2012-08-26,Men CAT 4  ,1,19,291.32616666667,
Thomas,Novitsky,Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,38,43,460.29141279792,
Thomas,Novitsky,Milford Criterium,2012-07-29,Men MASTER 35-44 ,41,51,411.71097362632,
Jody,Cagle,Milford Criterium,2012-07-29,Men CAT 4  ,7,58,320.43991816814,
Thomas,Novitsky,Milford Criterium,2012-07-29,Men CAT 4  ,44,58,474.27196710999,
Mark,Varney,Milford Criterium,2012-07-29,Men CAT 4  ,58,58,524.16344244248,
Charles,Cole,Milford Criterium,2012-07-29,Men CAT 5  ,16,49,467.40728152028,
Mark,Varney,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,8,48,345.83444225484,
Erik,Krueger,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,30,48,414.8108404923,
Thomas,Novitsky,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,41,48,460.19004985906,
Mark,Varney,West Branch Classic - Crit,2012-06-3,Men CAT 4  ,17,31,411.55928873488,
Stefano,Frascaroli,West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,15,38,321.47013210829,
Thomas,Novitsky,West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,20,38,396.61559448732,
Erik,Krueger,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,46,59,455.20376604201,
Mark,Varney,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,51,59,455.20376604201,
