Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,20976,Patrick,Robertson,WELLAND,,287651,414.03,319.51216666667,
Cat 1/2/3,2,145694,Dustin,Vicent,,,525474,366.07,326.05095,
Cat 1/2/3,3,42769,Curtis,Long,FLORIDA VELO,,108976,347.59,332.58973333333,
Cat 1/2/3,4,150116,Garrison,Gaylord,VELOBREW,,493614,439.6,339.12851666667,
Cat 1/2/3,4,41410,David,Koonce,MOAB RACING,,376163,331.18,345.6673,
Cat 1/2/3,5,92902,Edwin,Calderon sr,,,420186,454.64299166667,352.20608333333,
Cat 1/2/3,7,97123,Rhandie,Thompson,,,384633,366.17,358.74486666667,
Cat 1/2/3,8,80005,Jed,Young,,,397384,384.9,365.28365,
Cat 1/2/3,9,135796,Thomas,Walt,VELOBREW,,195912,423.87,371.82243333333,
Cat 1/2/3,10,113276,Brian,Hale,HILTON HEAD CYCLING,,459366,383.02,378.36121666667,
Cat 1/2/3,11,119716,Brian,Brown,COMPASS RESEARCH CYCLING TEAM,,416930,427.25,384.9,
Cat 1/2/3,12,20981,Derek,Schanze,VELOBREW,,252844,372.52,391.43878333333,
Cat 1/2/3,13,72187,Zachary,West,,,367371,466.58,397.97756666667,
Cat 1/2/3,14,135816,Daniel,Ortiz,,,501713,459.56,404.51635,
Cat 1/2/3,15,71267,Carl,Westergren,HILTON HEAD CYCLING,,37816,428.93,411.05513333333,
Cat 1/2/3,16,74766,Guy,Preston,VELOBREW,,186384,363.02,417.59391666667,
Cat 1/2/3,17,129111,Will,Jessup,KBS,,495163,363.78,424.1327,
Cat 1/2/3,18,145684,Jason,Hagan,HILTON HEAD CYCLING,,518290,367.73,430.67148333333,
Cat 1/2/3,19,44853,Glenn,Sandefur,HILTON HEAD CYCLING,,62179,397.88,437.21026666667,
Cat 1/2/3,20,30288,Andrew,Miller,VELOBREW,,152659,376.08,443.74905,
Cat 1/2/3,21,102293,Loren,Morgan,,,429754,429.23,450.28783333333,
Cat 3/4,1,145694,Dustin,Vicent,,,525474,366.07,361.8365,
Cat 3/4,2,148093,Ben,Kirby,,,496007,413.17,366.00023529412,
Cat 3/4,3,92902,Edwin,Calderon sr,,,420186,454.64299166667,370.16397058824,
Cat 3/4,4,150116,Garrison,Gaylord,VELOBREW,,493614,439.6,374.32770588235,
Cat 3/4,5,91522,Michael,Osborne,VELOBREW,,360638,424.3,378.49144117647,
Cat 3/4,6,20976,Patrick,Robertson,WELLAND,,287651,414.03,382.65517647059,
Cat 3/4,7,162756,Juan,Castro,,,546843,350,386.81891176471,
Cat 3/4,8,127779,Carlee,Hemmerlein,UCF,,495180,459.22,390.98264705882,
Cat 3/4,9,145705,Jackson,Evans,SAVANNAH WHEELMAN,,85647,366.48,395.14638235294,
Cat 3/4,10,148091,Keith,Kincaid,,,463115,380.77,399.31011764706,
Cat 3/4,11,119716,Brian,Brown,COMPASS RESEARCH CYCLING TEAM,,416930,427.25,403.47385294118,
Cat 3/4,12,101467,Perry,Taylor,WELLAND,,109297,432.9,407.63758823529,
Cat 3/4,13,106995,Ricardo,Bonilla,VELOBREW,,251053,397.62,411.80132352941,
Cat 3/4,14,113276,Brian,Hale,HILTON HEAD CYCLING,,459366,383.02,415.96505882353,
Cat 3/4,15,129111,Will,Jessup,KBS,,495163,363.78,420.12879411765,
Cat 3/4,16,60209,Paul,Schwer,I AM RACING,,482646,452.78,424.29252941176,
Cat 3/4,17,140394,Matthew,Certain,,,508457,439.27,428.45626470588,
Cat 3/4,18,110830,Zachary,Williams,,,525333,494.41,432.62,
Cat 3/4,19,102293,Loren,Morgan,,,429754,429.23,436.78373529412,
Cat 3/4,20,145681,David,Smith,VELOBREW,,275883,432.62,440.94747058824,
Cat 3/4,21,72187,Zachary,West,,,367371,466.58,445.11120588235,
Cat 3/4,22,49548,Brance,Unkrich,,,346606,524.44,449.27494117647,
Cat 3/4,23,54884,Jim,Leland,VELOBREW,,326312,441.1,453.43867647059,
Cat 3/4,24,145683,Carl,Herman,BEACHES VELO,,433678,425.1,457.60241176471,
Cat 3/4,25,135794,Glenn,Jorgensen,VELOBREW,,240238,430.2,461.76614705882,
Cat 3/4,26,78541,Adam,Baker,VELOBREW,,,443.87,465.92988235294,
Cat 3/4,27,144688,Tyler,Shaw,,,493423,470.5,470.09361764706,
Cat 3/4,28,90188,Perry,Pelham,VELOBREW,,413837,350,474.25735294118,
Cat 3/4,29,135796,Thomas,Walt,VELOBREW,,195912,423.87,478.42108823529,
Cat 3/4,30,73804,Wallace,Mcroy,VELOBREW,,393226,496.09,482.58482352941,
Cat 3/4,31,103940,Emilesr,Therrien,VELOBREW,,433853,504.52760630156,486.74855882353,
Cat 3/4,32,42780,Sharon,Smith,DELA FINA,,296276,350,490.91229411765,
Cat 3/4,33,93703,James,Caperton,HATTIE B'S RACING,,424092,474.27,495.07602941176,
Cat 3/4,34,148059,Randal,Thibodeaux,,,529122,502.34385278799,499.23976470588,
Cat 3/4,35,63409,Scott,Gross,VELOBREW,,47481,474.66,503.4035,
Cat 4/5,1,145688,Matthew,Warren,VELOBREW,,524465,418.04,370.40555069444,
Cat 4/5,2,158823,Stephen,Jenkins,,,544037,429.28370833333,376.66145377604,
Cat 4/5,3,147863,Kline,Barfield,WELLAND,,548903,428.03,382.91735685764,
Cat 4/5,4,162756,Juan,Castro,,,546843,450,389.17325993924,
Cat 4/5,5,93736,Angel,Garcia,,,460237,473.66,395.42916302083,
Cat 4/5,6,127779,Carlee,Hemmerlein,UCF,,495180,459.22,401.68506610243,
Cat 4/5,7,132690,Chris,Brown,,,502041,511.84319512111,407.94096918403,
Cat 4/5,8,159406,Julien,Toussi,VELOBREW,,546374,537.60769047619,414.19687226563,
Cat 4/5,9,106995,Ricardo,Bonilla,VELOBREW,,251053,397.62,420.45277534722,
Cat 4/5,10,148093,Ben,Kirby,,,496007,413.17,426.70867842882,
Cat 4/5,11,154058,Stephen,Richardson,VELOBREW,,533290,477.12,432.96458151042,
Cat 4/5,12,107013,Sean,Mulhall,VELOBREW,,25353,444.62,439.22048459201,
Cat 4/5,13,71724,Samantha,Morrison,VELOBREW,,394650,539.11,445.47638767361,
Cat 4/5,14,108977,Jessica,Lehman,,,240519,450,451.73229075521,
Cat 4/5,15,123305,Paul,Hoffman,VELOBREW,,458411,450,457.98819383681,
Cat 4/5,16,148056,Pierce,Jemison,WELLAND,,549017,450,464.2440969184,
Cat 4/5,17,148059,Randal,Thibodeaux,,,529122,502.34385278799,470.5,
Cat 4/5,18,66548,Arthur,Gousby,,,367811,450,476.7559030816,
Cat 4/5,19,159408,Brady,Gannon,VELOBREW,,546360,547.86433333333,483.01180616319,
Cat 4/5,20,110830,Zachary,Williams,,,525333,494.41,489.26770924479,
Cat 4/5,21,90188,Perry,Pelham,VELOBREW,,413837,450,495.52361232639,
Cat 4/5,22,159419,Paul,Balthrop,,,549702,573.94241027418,501.77951540799,
Cat 4/5,23,16288,Robert,Miller,,,,450,508.03541848958,
Cat 4/5,24,42780,Sharon,Smith,DELA FINA,,296276,450,514.29132157118,
Cat 4/5,25,159409,Ryland,Wright,WELLAND,,549043,579.47576782763,520.54722465278,
Cat 4/5,26,49548,Brance,Unkrich,,,346606,524.44,526.80312773438,
Cat 4/5,27,148656,Ivory,Furnari,WELLAND,,537266,633.8475,533.05903081597,
Cat 4/5,28,159410,John,Balthrop,WELLAND,,548742,575.21538095238,539.31493389757,
Cat 4/5,29,123293,Ashley,Davis,VELOBREW,,476708,491.85,545.57083697917,
Cat 4/5,30,73804,Wallace,Mcroy,VELOBREW,,393226,496.09,551.82674006076,
Cat 4/5,31,42903,Jose,Medina,VELOBREW,,247576,484.36,558.08264314236,
Cat 4/5,32,140394,Matthew,Certain,,,508457,439.27,564.33854622396,
Cat 4/5,33,144688,Tyler,Shaw,,,493423,470.5,570.59444930556,
Junior 10-18,1,145688,Matthew,Warren,VELOBREW,,524465,418.04,401.09734563492,
Junior 10-18,2,147863,Kline,Barfield,WELLAND,,548903,428.03,413.95415340136,
Junior 10-18,3,159406,Julien,Toussi,VELOBREW,,546374,537.60769047619,426.8109611678,
Junior 10-18,4,148056,Pierce,Jemison,WELLAND,,549017,450,439.66776893424,
Junior 10-18,5,159408,Brady,Gannon,VELOBREW,,546360,547.86433333333,452.52457670068,
Junior 10-18,6,71724,Samantha,Morrison,VELOBREW,,394650,539.11,465.38138446712,
Junior 10-18,7,145685,Hayden,Schott,VELOBREW,,526068,440.07,478.23819223356,
Junior 10-18,8,145689,Hollis,Mayhew,VELOBREW,,526360,453.95,491.095,
Junior 10-18,9,159409,Ryland,Wright,WELLAND,,549043,579.47576782763,503.95180776644,
Junior 10-18,10,148656,Ivory,Furnari,WELLAND,,537266,633.8475,516.80861553288,
Junior 10-18,11,147864,Phoenix,Marsiglio,,,,423.31,529.66542329932,
Junior 10-18,12,159410,John,Balthrop,WELLAND,,548742,575.21538095238,542.52223106576,
Junior 10-18,14,123293,Ashley,Davis,VELOBREW,,476708,491.85,555.3790388322,
Junior 10-18,15,145692,Sydney,Woods,VELOBREW,,525325,490.34,568.23584659864,
Masters 35+,1,41410,David,Koonce,MOAB RACING,,376163,331.18,311.729,
Masters 35+,2,42769,Curtis,Long,FLORIDA VELO,,108976,347.59,319.90371428571,
Masters 35+,3,145684,Jason,Hagan,HILTON HEAD CYCLING,,518290,367.73,328.07842857143,
Masters 35+,4,135796,Thomas,Walt,VELOBREW,,195912,423.87,336.25314285714,
Masters 35+,5,80005,Jed,Young,,,397384,384.9,344.42785714286,
Masters 35+,6,91522,Michael,Osborne,VELOBREW,,360638,424.3,352.60257142857,
Masters 35+,7,93703,James,Caperton,HATTIE B'S RACING,,424092,474.27,360.77728571429,
Masters 35+,8,119716,Brian,Brown,COMPASS RESEARCH CYCLING TEAM,,416930,427.25,368.952,
Masters 35+,9,44853,Glenn,Sandefur,HILTON HEAD CYCLING,,62179,397.88,377.12671428571,
Masters 35+,10,106536,Kirk,Gwaltney,MOAB RACING,,142552,354.51,385.30142857143,
Masters 35+,11,74766,Guy,Preston,VELOBREW,,186384,363.02,393.47614285714,
Masters 35+,12,78541,Adam,Baker,VELOBREW,,244128,443.87,401.65085714286,
Masters 35+,13,148091,Keith,Kincaid,,,463115,380.77,409.82557142857,
Masters 35+,14,54884,Jim,Leland,VELOBREW,,326312,441.1,418.00028571429,
Masters 35+,15,107013,Sean,Mulhall,VELOBREW,,25353,444.62,426.175,
Masters 35+,16,42903,Jose,Medina,VELOBREW,,247576,484.36,434.34971428571,
Masters 35+,17,60209,Paul,Schwer,I AM RACING,,482646,452.78,442.52442857143,
Masters 35+,18,106537,John,Lavender,MOAB RACING,,458757,456.08,450.69914285714,
Masters 35+,19,63409,Scott,Gross,VELOBREW,,47481,474.66,458.87385714286,
Masters 35+,20,120966,Brian,Motycka,VELOBREW,,283445,445.49,467.04857142857,
Masters 35+,21,145683,Carl,Herman,BEACHES VELO,,433678,425.1,475.22328571429,
Masters 35+,22,135794,Glenn,Jorgensen,VELOBREW,,240238,430.2,483.398,
Masters 35+,23,140394,Matthew,Certain,,,508457,439.27,491.57271428571,
Masters 35+,24,145705,Jackson,Evans,SAVANNAH WHEELMAN,,85647,366.48,499.74742857143,
Masters 35+,25,102293,Loren,Morgan,,,429754,429.23,507.92214285714,
Masters 35+,26,101467,Perry,Taylor,WELLAND,,109297,432.9,516.09685714286,
Masters 35+,27,162755,Tricia,Russell,,,551586,300,524.27157142857,
Masters 35+,28,30288,Andrew,Miller,VELOBREW,,152659,376.08,532.44628571429,
