Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+ 1/2/3,1,131724,Adam,Bucklin,,,,306.03361536017,248.93291314063,
Masters 40+ 1/2/3,2,13708,Eric,Sheagley,Grixsen Brewing p/b West End Bikes,,145237,287.08313690087,255.67071893125,
Masters 40+ 1/2/3,3,10611,Larry,Jackson,,,412136,285.47,262.40852472188,
Masters 40+ 1/2/3,4,112816,Christopher,Ramsey,Therapeutic Associates Racing p/b Pacific Office,,,347.07273287791,269.1463305125,
Masters 40+ 1/2/3,5,112692,Patrick,O'neil,,,,283.71859503979,275.88413630313,
Masters 40+ 1/2/3,6,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,243886,337.96,282.62194209375,
Masters 40+ 1/2/3,7,39773,David,Chipchase,,,220071,368.98,289.35974788438,
Masters 40+ 1/2/3,8,12219,Maikey,Lopera,,,195121,323.19,296.097553675,
Masters 40+ 1/2/3,9,16064,Mark,Shimahara,,,32481,315.56,302.83535946563,
Masters 40+ 1/2/3,10,118063,David,Gordon,Olympia Orthopaedic Associates,,279863,427.41,309.57316525625,
Masters 40+ 1/2/3,11,3652,Michael,Myers,Dialed Cycling Team,,0121796,350,316.31097104688,
Masters 40+ 1/2/3,12,11451,Steve,Schwaeber,Grixsen Brewing p/b West End Bikes,,119612,364.74,323.0487768375,
Masters 40+ 1/2/3,13,11662,Michael,Benno,Grixsen Brewing p/b West End Bikes,,3347,362.7,329.78658262813,
Masters 40+ 1/2/3,14,13988,Aaron,Leritz,Evolution Racing Team/River City Bicycles,,62868,362.17,336.52438841875,
Masters 40+ 1/2/3,15,11464,Aaron,Coker,Hosmer Chiropractic -RPM Mortgage,,242629,350,343.26219420938,
Masters 40+ 1/2/3,16,49132,John-christian,Flack,Olympia Orthopaedic Associates,,11775,407.82969428697,350,
Masters 40+ 1/2/3,17,87773,Russ,Clark,,,,350,356.73780579062,
Masters 40+ 1/2/3,18,18400,Thomas,Cody,Grixsen Brewing p/b West End Bikes,,7244,392.81,363.47561158125,
Masters 40+ 1/2/3,19,79119,Mike,Easter,,,,350,370.21341737187,
Masters 40+ 1/2/3,20,11655,Thomas,Morgan,Oregon Trail Syndicate,,56489,357.40991071811,376.9512231625,
Masters 40+ 1/2/3,21,11628,Nate,Magaret,Grixsen Brewing p/b West End Bikes,,515,350,383.68902895312,
Masters 40+ 1/2/3,22,10641,Sean,Thielen,Hosmer Chiropractic -RPM Mortgage,,35313,350,390.42683474375,
Masters 40+ 1/2/3,23,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,292103,350,397.16464053437,
Masters 40+ 1/2/3,24,35045,Hans,Ibold,,,87503,350,403.902446325,
Masters 40+ 1/2/3,25,148248,Joseph,Brubaker,,,,350,410.64025211562,
Masters 40+ 1/2/3,26,3989,Timothy,Smith,Catabana Racing Team,,144070,350,417.37805790625,
Masters 40+ 1/2/3,27,11571,John,Kenney,Team Oregon presented by Laurelwood Brewing,,610,411.66264099985,424.11586369687,
Masters 40+ 1/2/3,28,68398,Michael,Brazel,,,4701,380.04,430.8536694875,
Masters 40+ 1/2/3,29,139405,Robert,Trombley,,,143968,476.20733449735,437.59147527812,
Masters 40+ 1/2/3,30,148249,Steven,Brady,,,,350,444.32928106875,
Masters 40+ 1/2/3,DNF,13759,Scott,Ballard,,,,350,457.80489265,
Masters 40+ 1/2/3,DNF,11852,Bukie,Mabayoje,BBC Bike Gallery Continental,,332662,533.23,457.80489265,
Masters 40+ 4/5,1,111953,Webster,Wilson,,,589466,309.64448830873,297.5,
Masters 40+ 4/5,2,111840,Jonathan,Sharp,,,376014,350,301.54333573075,
Masters 40+ 4/5,3,148259,Steve,Hanson,Chinook Cycling Club,,582350,350,305.5866714615,
Masters 40+ 4/5,4,112507,Dolan,Halbrook,bicycleattorney.com,,,350,309.63000719225,
Masters 40+ 4/5,5,92641,Jeffery,Thompson,,,53790,350,313.673342923,
Masters 40+ 4/5,6,134979,Ryan,Hamilton,,,501662,435.69623109208,317.71667865375,
Masters 40+ 4/5,7,55800,Devin,Bailly,Hosmer Chiropractic -RPM Mortgage,,,350,321.7600143845,
Masters 40+ 4/5,8,55784,Kyle,Kotwica,,,,358.21340046098,325.80335011524,
Masters 40+ 4/5,9,127239,Nathan,Koch,Mountain View Cycles Racing Team,,333724,382.03835564982,329.84668584599,
Masters 40+ 4/5,10,108397,Sage,Aldebaran,,,1316,350,333.89002157674,
Masters 40+ 4/5,11,12500,Marc,Ditommaso,Land Shark,,,350,337.93335730749,
Masters 40+ 4/5,12,131731,Chad,Eder,Chinook Cycling Club,,494822,419.57,341.97669303824,
Masters 40+ 4/5,13,105968,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,,,350,346.02002876899,
Masters 40+ 4/5,14,148260,Jay,Small,Dialed Cycling Team,,,350,350.06336449974,
Masters 40+ 4/5,15,84063,Kurt,Friederich,,,247449,391.41,354.10670023049,
Masters 40+ 4/5,16,131729,Ian,Gibson,Dialed Cycling Team,,560547,366.98712882238,358.15003596124,
Masters 40+ 4/5,17,58356,Whitney,Phillips,Dialed Cycling Team,,499165,350,362.19337169199,
Masters 40+ 4/5,18,93446,Jess,Couch,,,62820,360.61695551399,366.23670742274,
Masters 40+ 4/5,19,11509,Tom,Strodtbeck,bicycleattorney.com,,,350,370.28004315349,
Masters 40+ 4/5,20,93136,Mark,Clausen,,,203885,504.08,374.32337888424,
Masters 40+ 4/5,21,131777,David,Schmitz,,,,443.88852872214,378.36671461499,
Masters 40+ 4/5,22,17163,James,Coats,,,7200,441.46,382.41005034573,
Masters 40+ 4/5,23,68399,Steven,Moe,Mach̩te Squad,,371791,431.16,386.45338607648,
Masters 40+ 4/5,24,44277,Christopher,Soelling,,,305711,511.75,390.49672180723,
Masters 40+ 4/5,25,14709,Steven,Basden,,,,350,394.54005753798,
Masters 40+ 4/5,26,43861,Tom,Kelly,,,322320,451.5320365333,398.58339326873,
Masters 40+ 4/5,27,112542,Tony,Pawley,,,,384.6212476399,402.62672899948,
Masters 40+ 4/5,28,62353,Name,Missing,,,,350,406.67006473023,
Masters 40+ 4/5,DNF,148261,Mike,Paula,,,,350,414.75673619173,
Men Category 3/4,1,71762,Tyler,Aquino,Team Oregon presented by Laurelwood Brewing,,389051,455.02,337.39333333333,
Men Category 3/4,2,44695,Clark,Smithson,,,291455,376.7,338.74840033633,
Men Category 3/4,3,112521,Gregory,Kell,Team Oregon presented by Laurelwood Brewing,,472759,407.64,340.10346733933,
Men Category 3/4,4,112092,Will,Hahn,Team Oregon presented by Laurelwood Brewing,,,406.46,341.45853434233,
Men Category 3/4,5,148262,Matty,Cusack,,,,300,342.81360134533,
Men Category 3/4,6,112843,Robert,Tornai,Audi,,558843,382.51847502982,344.16866834833,
Men Category 3/4,7,148263,Joseph,Tysoe,Portland Velo Racing,,356536,300,345.52373535133,
Men Category 3/4,8,131522,Robert,Cummings,Dialed Cycling Team,,430840,414.23,346.87880235433,
Men Category 3/4,9,14068,Crossett,Freilinger,Olympia Cycling Team,,,396.44601515315,348.23386935733,
Men Category 3/4,10,112853,Kyle,Berg,Holtey Law p/b Peak Condition,,501774,346.48,349.58893636033,
Men Category 3/4,11,112561,Jim,Wood,,,,300,350.94400336333,
Men Category 3/4,12,148264,Bradley,Wiltfong,Holtey Law p/b Peak Condition,,,300,352.29907036633,
Men Category 3/4,13,8599,Billy,Bergen,,,0294916,300,353.65413736933,
Men Category 3/4,14,112059,Kelsey,Ramsey,Team Oregon presented by Laurelwood Brewing,,399877,358.20531795267,355.00920437233,
Men Category 3/4,15,112610,Dan,Litwora,Therapeutic Associates Racing p/b Pacific Office,,276977,433.79885967078,356.36427137533,
Men Category 3/4,16,97043,Grant,Headley,Swift Racing p/b 21st Ave. Bicycles,,263172,425.82,357.71933837833,
Men Category 3/4,17,113693,Jordan,Rickards,Dialed Cycling Team,,,339.29575409331,359.07440538133,
Men Category 3/4,18,131756,Jake,Von duering,Dialed Cycling Team,,423296,327.14093466268,360.42947238432,
Men Category 3/4,19,112051,Randall,Fransen,Mettle Cycling,,537698,300,361.78453938732,
Men Category 3/4,20,110135,John,Hatfield,Audi,,576016,325.79112528048,363.13960639032,
Men Category 3/4,21,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office,,362274,405.12,364.49467339332,
Men Category 3/4,22,131760,Doug,Merritt,,,,366.31925267728,365.84974039632,
Men Category 3/4,23,24143,Josh,Mitchell,,,594916,300,367.20480739932,
Men Category 3/4,24,121486,Sean,Wallace,Fast Fun Nice Racing Team p/b Wattie Ink,,549430,300,368.55987440232,
Men Category 3/4,25,74177,Zachary,Johnson,Allegro Cyclery,,202978,409.87,369.91494140532,
Men Category 3/4,26,148265,Matt,Faunt,Allegro Cyclery,,,300,371.27000840832,
Men Category 3/4,27,148266,Danny,Weikel,Half Fast Velo presented by Ninkasi Brewing,,545858,300,372.62507541132,
Men Category 3/4,28,112602,Xander,Viray,Team Oregon presented by Laurelwood Brewing,,422918,446.76,373.98014241432,
Men Category 3/4,29,131791,Alan,Barton,Olympia Cycling Team,,323448,365.28368065125,375.33520941732,
Men Category 3/4,30,79158,Emmett,Culp,Team Oregon presented by Laurelwood Brewing,,401816,454.03,376.69027642032,
Men Category 3/4,31,108620,Dustin,Einig,,,199171,364.49467339332,378.04534342332,
Men Category 3/4,32,111984,Kristopher,Celtnieks,Hammer Velo,,,368.19314491485,379.40041042632,
Men Category 3/4,33,11390,Bennett,Shane,,,333730,300,380.75547742932,
Men Category 3/4,34,36092,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,474745,470.17989713432,382.11054443232,
Men Category 3/4,35,80034,Chris,Schomaker,Olympia Cycling Team,,399494,398.35740243487,383.46561143532,
Men Category 3/4,36,119737,Eric,Mckinley,,,,300,384.82067843832,
Men Category 3/4,37,110731,Shawn,Bostad,Portland Velo Racing,,,300,386.17574544132,
Men Category 3/4,38,119736,John,Chapman,,,513221,425.74,387.53081244432,
Men Category 3/4,39,98871,Jeff,Johnston,Boneyard Cycling,,,392.32907407407,388.88587944731,
Men Category 3/4,40,57885,Benjamin,Drucker,Swift Racing p/b 21st Ave. Bicycles,,,300,390.24094645031,
Men Category 3/4,41,124352,Greg,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,,,300,391.59601345331,
Men Category 3/4,DNF,13420,Sasha,Lacey,Portland Velo Racing,,,300,394.30614745931,
Men Category 3/4,DNF,148267,Geoffrey,Bee,Fast Fun Nice Racing Team p/b Wattie Ink,,,300,394.30614745931,
Men Category 3/4,DNF,112005,Nikolas,Heagy,Fast Fun Nice Racing Team p/b Wattie Ink,,,300,394.30614745931,
Men Category 3/4,DNF,97040,Ivan,Duka,Olympia Cycling Team,,433436,300,394.30614745931,
Men Category 3/4,DNF,69551,John,Lehman,Team Oregon presented by Laurelwood Brewing,,381776,300,394.30614745931,
Men Category 4/5,1,146753,Matthew,Toupal,,,273562,421.875,346.19791666667,
Men Category 4/5,2,133805,Patrick,Connor,Team Oregon presented by Laurelwood Brewing,,500293,467.49,348.64346590909,
Men Category 4/5,3,16961,Ryan,Simpson,,,133753,388.37760416667,351.08901515152,
Men Category 4/5,4,125704,Marty,Moran,,,473885,400,353.53456439394,
Men Category 4/5,5,148268,Alexander,Banks-watson,bicycleattorney.com,,,400,355.98011363636,
Men Category 4/5,6,102253,Jason,Whitley,Team Oregon presented by Laurelwood Brewing,,439886,458.8,358.42566287879,
Men Category 4/5,7,131762,Travis,Power,,,,374.8503936536,360.87121212121,
Men Category 4/5,8,148269,Tobin,Owen,,,,400,363.31676136364,
Men Category 4/5,9,148270,Michael,Ott,Fast Fun Nice Racing Team p/b Wattie Ink,,555223,400,365.76231060606,
Men Category 4/5,10,107721,Peter,Snoblin,Hedrick Racing,,456479,472.88,368.20785984848,
Men Category 4/5,11,133149,Andy,Wooley,Allegro Cyclery,,502762,487.85056416424,370.65340909091,
Men Category 4/5,12,148271,Alex,Brasch,,,,400,373.09895833333,
Men Category 4/5,13,21060,Conor,Fitzgerald,Portland Bicycle Studio,,,371.89161643638,375.54450757576,
Men Category 4/5,14,22782,Travis,Hall,,,468067,400,377.99005681818,
Men Category 4/5,15,124341,Dave,Petermeier,Team Planet X USA p/b Xiologix,,,407.39694304306,380.43560606061,
Men Category 4/5,16,14246,Timothy,Mineo,Portland Velo Racing,,,400,382.88115530303,
Men Category 4/5,17,120222,J,Pearce beissinger,Team Oregon presented by Laurelwood Brewing,,,400,385.32670454545,
Men Category 4/5,18,92848,Anton,Tokranov,Portland Velo Racing,,429004,400,387.77225378788,
Men Category 4/5,19,22202,Peter,Blenkiron,bicycleattorney.com,,246603,400,390.2178030303,
Men Category 4/5,20,131767,Ken,Elser,Team Planet X USA p/b Xiologix,,,408.87633165167,392.66335227273,
Men Category 4/5,21,148272,Petr,Honek,,,,400,395.10890151515,
Men Category 4/5,22,148273,Ryan,Butler,Broken & Coastal Cycling Club,,,400,397.55445075758,
Men Category 4/5,23,136777,Lin,Wang,,,288654,477.26,400,
Men Category 4/5,24,99564,Kevin,Brosnan,,,,400,402.44554924242,
Men Category 4/5,25,30547,Chris,Owen,Allegro Cyclery,,526282,400,404.89109848485,
Men Category 4/5,26,53665,David,Evans,,,341778,427.5709466401,407.33664772727,
Men Category 4/5,27,148274,Peter,Madsen,,,,400,409.7821969697,
Men Category 4/5,28,148275,Adam,Vanarsdall,,,,400,412.22774621212,
Men Category 4/5,29,131778,Ian,Kyle,,,,447.34043547557,414.67329545455,
Men Category 4/5,30,149535,Dan,Williams,,,,421.50028895996,417.11884469697,
Men Category 4/5,31,131785,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,,,373.7997095323,419.56439393939,
Men Category 4/5,32,11520,Chuck,Meyer,,,331108,400,422.00994318182,
Men Category 4/5,33,131774,Eric,Hagen,,,251005,436.98471521529,424.45549242424,
Men Category 4/5,34,148276,Oscar,Powell,Mountain View Cycles Racing Team,,,400,426.90104166667,
Men Category 4/5,35,110762,Dylan,Howell,Portland Bicycle Studio,,251006,432.48520486504,429.34659090909,
Men Category 4/5,36,97242,Scott,Peters,Allegro Cyclery,,425115,400,431.79214015152,
Men Category 4/5,37,84873,Nate,Rivera,,,,400,434.23768939394,
Men Category 4/5,38,148277,Jason,Whittington,,,,400,436.68323863636,
Men Category 4/5,39,127839,Justin,Mckenna,Allegro Cyclery,,494953,400,439.12878787879,
Men Category 4/5,40,148278,Michael,Lango,,,,400,441.57433712121,
Men Category 4/5,41,112821,Brian,Dessinger,,,,400,444.01988636364,
Men Category 4/5,42,128801,Devin,Minnich,Portland Velo Racing,,484032,400,446.46543560606,
Men Category 4/5,43,118009,James,Wright,,,458971,543.55,448.91098484848,
Men Category 4/5,44,55868,Kevin,Andrews,Allegro Cyclery,,387753,503.68419858498,451.35653409091,
Men Category 4/5,45,1149,John,Garrett,Mountain View Cycles Racing Team,,198316,400,453.80208333333,
Men Pro/1/2,1,11440,Jacob,Rathe,Jelly Belly Cycling,,218686,232.24,230.31883333333,
Men Pro/1/2,2,96143,Christopher,Jones,United Health Care,,401832,150,234.64948634827,
Men Pro/1/2,3,39474,Cameron,Beard,UCI CT: CCB Velotooler,,329962,297.57,238.98013936321,
Men Pro/1/2,4,37778,Dillon,Caldwell,Audi,,335474,283.08,243.31079237815,
Men Pro/1/2,5,10654,Austin,Arguello,Hedrick Racing,,254728,301.81,247.64144539309,
Men Pro/1/2,6,55830,Jeremy,Russell,River City Bicycles,,422564,313.17,251.97209840803,
Men Pro/1/2,7,92428,Pierrebernard,Thiffault,Hedrick Racing,,414794,150,256.30275142297,
Men Pro/1/2,8,116531,Christopher,Wood,,,608309,150,260.63340443791,
Men Pro/1/2,9,55852,Cliff,Eslinger,,,409838,335.91,264.96405745285,
Men Pro/1/2,10,43797,John,Morehouse,Hosmer Chiropractic -RPM Mortgage,,319366,353.8,269.29471046779,
Men Pro/1/2,11,50454,Andrew,Coe,River City Bicycles,,244716,303.27287175189,273.62536348273,
Men Pro/1/2,12,11250,Sean,Babcock,,,261628,150,277.95601649767,
Men Pro/1/2,13,111867,Daniel,Lincoln,Hosmer Chiropractic -RPM Mortgage,,477978,301.64856314474,282.28666951261,
Men Pro/1/2,14,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,,4391,306.04,286.61732252755,
Men Pro/1/2,15,55934,Anthony,Monteleone,,,456482,277.87061544088,290.94797554249,
Men Pro/1/2,16,11626,Billy,Truelove,,,,150,295.27862855743,
Men Pro/1/2,17,2146,Christopher,Bagg,Hosmer Chiropractic -RPM Mortgage,,241689,311.65,299.60928157237,
Men Pro/1/2,18,111733,Kyle,Mensing,,,498908,340.3672801113,303.93993458731,
Men Pro/1/2,19,44469,Gray,Skinner,Audi,,200712,296.94,308.27058760225,
Men Pro/1/2,20,97152,Joel,Fletcher,Hosmer Chiropractic -RPM Mortgage,,424151,337.26,312.60124061719,
Men Pro/1/2,21,10604,Trevor,Spahr,Hosmer Chiropractic -RPM Mortgage,,297918,332.04904040308,316.93189363213,
Men Pro/1/2,22,11452,Carl,Hoefer,Hosmer Chiropractic -RPM Mortgage,,113787,338.25,321.26254664707,
Men Pro/1/2,23,104449,Kyle,Roberts,,,426782,290.07149348305,325.59319966201,
Men Pro/1/2,24,35814,Rory,Jack,Recycled Cycles Racing,,329332,366.60333333333,329.92385267695,
Men Pro/1/2,25,35056,Jackson,Duncan,Hedrick Racing,,350530,150,334.25450569189,
Men Pro/1/2,26,109341,Travis,Brown,Therapeutic Associates Racing p/b Pacific Office,,212104,332.05,338.58515870683,
Men Pro/1/2,27,148258,William,Erik hofland,Therapeutic Associates Racing p/b Pacific Office,,,150,342.91581172177,
Men Pro/1/2,28,36390,Jeff,Crawford,Therapeutic Associates Racing p/b Pacific Office,,180452,343.54951148412,347.24646473671,
Men Pro/1/2,29,30658,Andrew,Suchocki,Therapeutic Associates Racing p/b Pacific Office,,265523,313.88457759755,351.57711775165,
Men Pro/1/2,30,83444,Brian,Schaning,River City Bicycles,,161933,150,355.90777076659,
Men Pro/1/2,31,27099,Pat,Lemieux,,,210769,150,360.23842378153,
Men Pro/1/2,32,10664,Mike,Kath,,,289429,150,364.56907679647,
Men Pro/1/2,DNF,102101,Wacek,Godycki,,,177947,150,373.23038282635,
Men Pro/1/2,DNF,11461,Erik,Tonkin,,,35742,150,373.23038282635,
Men Pro/1/2,DNF,10601,Stephen,Bedford,Hosmer Chiropractic -RPM Mortgage,,305665,348.11,373.23038282635,
Women Category 4,1,58033,Sarah,Thomas,,,289203,587.485375,507.4585,
Women Category 4,2,145635,Lois,Smith,,,523872,591.03,520.67871428571,
Women Category 4,3,36251,Lori,Brault,,,364834,600,533.89892857143,
Women Category 4,4,148250,Lindsay,Jackson,Olympia Cycling Team,,489181,600,547.11914285714,
Women Category 4,5,13937,Ann,Kennedy,bicycleattorney.com,,330714,600,560.33935714286,
Women Category 4,6,148251,Erin,Blenkiron,bicycleattorney.com,,,600,573.55957142857,
Women Category 4,7,148252,Jules,Dj allison,Olympia Cycling Team,,,600,586.77978571429,
Women Category 4,8,148253,Laura,Macdonald,,,,600,600,
Women Category 4,9,127840,Gabriela,Fajardo,Allegro Cyclery,,494626,600,613.22021428571,
Women Category 4,10,112863,Amy,Engelhard,Audi,,459787,600,626.44042857143,
Women Category 4,11,11381,Sarah,Eustis,bicycleattorney.com,,,600,639.66064285714,
Women Category 4,12,148254,Heather,Simmons,Sorella Forte p/b St Honor̩ Bakery,,,600,652.88085714286,
Women Category 4,13,148255,Jacki,Sterner,,,,600,666.10107142857,
Women Category 4,14,146247,Debra,Andrews,,,526488,600,679.32128571429,
Women Category 4,15,148256,Lindsay,Bailey,Olympia Cycling Team,,,600,692.5415,
Women Pro/1/2/3,1,113706,Serena,Bishop gordon,LIV | Giant Co-Factory,,,344.065,338.3255,
Women Pro/1/2/3,2,112565,Annick,Chalier,Fast Fun Nice Racing Team p/b Wattie Ink,,487470,412.55,348.85711111111,
Women Pro/1/2/3,3,101251,Clara,Honsinger,,,437913,497.19,359.38872222222,
Women Pro/1/2/3,4,112080,Nicole,Pressprich,Audi,,493833,416.07,369.92033333333,
Women Pro/1/2/3,5,10721,Anna,Christiansen,LA Sweat,,353750,365.47,380.45194444444,
Women Pro/1/2/3,6,107681,Mallory,Miller,Portland Bicycle Studio,,467064,497,390.98355555556,
Women Pro/1/2/3,7,121838,Stephanie,Chase,Portland Bicycle Studio,,261917,450.15,401.51516666667,
Women Pro/1/2/3,8,49360,Heidi,Wood,Garage Racing,,309733,406.45819311537,412.04677777778,
Women Pro/1/2/3,9,111738,Rachel,Lee,Therapeutic Associates Racing p/b Pacific Office,,406060,400,422.57838888889,
Women Pro/1/2/3,10,104048,Taylor,Phillips,Olympia Cycling Team,,443892,400,433.11,
Women Pro/1/2/3,11,111894,Elizabeth,Gardiner,Fast Fun Nice Racing Team p/b Wattie Ink,,,544.29226378505,443.64161111111,
Women Pro/1/2/3,12,111504,Sara,Schmitt,Fast Fun Nice Racing Team p/b Wattie Ink,,487022,554.38,454.17322222222,
Women Pro/1/2/3,13,93166,Megan,Fay,,,419255,583.8,464.70483333333,
Women Pro/1/2/3,14,131747,Mallory,Nowels,,,,538.52138122342,475.23644444444,
Women Pro/1/2/3,15,51276,Robyn,Masters,,,22860,480.38466666667,485.76805555556,
Women Pro/1/2/3,16,79634,Missing,Name,Portland Bicycle Studio,,,400,496.29966666667,
Women Pro/1/2/3,17,17200,Jamie,Schoenborn,Sound Velo - Team Thrive,,205987,512.58368910649,506.83127777778,
Women Pro/1/2/3,18,12558,Sharon,Anderson,Olympia Cycling Team,,240213,400,517.36288888889,
