Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 4/5,4,12,416.25,
Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,2,19,405.43969382716,
Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 4/5,1,12,387.29200617284,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 5,4,21,416.53534979723,
Alabama State Road Race Championships,2019-07-28,Men Cat 5,1,5,,
Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,8,19,436.8185569273,
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Cat 4/5,9,17,449.29,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 4,10,30,424.06256666667,
Music City Crits,2019-08-28,Men Cat 3/4,27,47,453.49781746032,
Music City Crits,2019-08-28,Men Cat 4/5,14,34,429.7141372549,
Sumatanga Road Race Series,2020-01-25,Men Category 4/5,30,41,416.45767858486,
Sumatanga Road Race Series,2020-02-1,Men Category 4/5,8,16,439.53664754394,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 4/5,13,27,442.42724085946,
First Merit Solutions Fall Crit at Joe Davis,2020-10-11,Men Cat 3/4,6,14,388.00709992441,
