Race Name,Race Date,Category Name,Place,Total Racers,Points
SCS - Battle of the Bikes,2018-06-9,Cat 3 Juniors M 14-Dec,6,,592.37166377315,
SCS Hobby Park,2018-07-1,Cat 3 Juniors M 14-Dec,9,,639.16666666667,
SCS- Battle of the Bikes,2019-06-23,Cat 3 Juniors M 14-Dec,1,,473.41257882305,
SCS- The Sledgehammer,2019-07-13,Cat 3 Juniors M 15-18,1,,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship M 13-14,20,,546.4385223951,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,37,,473.87735009188,
Patriot Games,2020-06-28,Cat 3 Juniors M 15-18,DNF,,498.74178118492,
Patriot Games,2020-06-28,Cat 2 Men 19-39,3,,337.76932913175,
2020 Dirty Possum,2020-08-2,Cat 2 Men 19-39,2,,316.61916042956,
Return to the Ridge,2020-08-16,Cat 2 Men 19-39,3,,402.02375963436,
Mazeppa Park Redux,2020-09-13,Cat 2 Men 19-39,2,,323.20659438376,
The Cane Creek Classic,2020-09-20,Cat 3 Juniors M 15-18,6,,440.88967097752,
The Cane Creek Classic,2020-09-20,Cat 2 Men 19-39,1,,325.95220770959,
2020 Stump Jump,2020-09-27,Cat 2 Men 19-39,2,,324.3139110353,
Georgia Cup,2020-10-4,Expert M 13-18,7,,392.07686767611,
Back to the Park,2020-10-18,19-39 Cat 2 M 19-39,5,,367.69456038096,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 15-16 M,20,,392.30037881062,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,DNF,,527.29698782252,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,DNF,,527.29698782252,
Cane Creek Cup Series,2021-04-25,Pro/Cat 1 M 19-29,DNF,,354.18713560022,
