First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Harris,Tour of the Battenkill Day 1,2013-04-13,Men 45+,29,86,345.47141927941,
Alexa,Wang,Concord Criterium,2012-08-4,Junior Boys + Girls (10-14),14,15,724.41266478193,
Marvin,Wang,NCC Tour of the Hilltowns,2012-07-21,MEN 3,49,56,369.372847979,
John,Laupheimer,Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,12,24,367.425,
Mike,Harris,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),28,51,412.01102,
Mike,Harris,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),30,54,335.72711419753,
Marvin,Wang,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,16,40,305.10180159976,
Marvin,Wang,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,13,40,291.46065789474,
Marvin,Wang,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,23,40,339.66748785187,
Marvin,Wang,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,33,40,354.74545833333,
Marvin,Wang,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,25,45,333.20825948264,
Mike,Harris,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,35,57,341.84462826961,
Marvin,Wang,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,42,57,356.08791360663,
Mike,Harris,Quabbin RR,2012-04-28,Masters 50 +,26,101,344.98379176316,
Marvin,Wang,Quabbin RR,2012-04-28,Cat 3/4,68,106,393.78275512469,
Mike,Harris,Tour of the Battenkill,2012-04-14,Masters 50,35,132,345.41338823714,
Marvin,Wang,Portsmouth Criterium,2011-09-18,Men 3                                             ,48,66,343.33367957832,
Steven,Robbins,Portsmouth Criterium,2011-09-18,Men 3                                             ,58,66,386.75410888788,
Mike,Harris,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,13,30,391.49864281372,
Steven,Robbins,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,78,98,364.80522522523,
Steven,Robbins,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,10,55,260.45480281667,
Marvin,Wang,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,19,55,322.14587558612,
Marvin,Wang,Tour of the Hilltowns,2011-07-23,Men 40+                      ,20,52,288.34680929978,
Steven,Robbins,Attleboro Criterium,2011-07-9,Master 35+                 ,30,65,346.03727896383,
Marvin,Wang,Attleboro Criterium,2011-07-9,Master 35+                 ,35,65,346.03727896383,
Marvin,Wang,White Mountain Cycling Classic,2011-06-25,Masters Men 35+                                  ,10,17,348.54706430875,
John,Laupheimer,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,15,48,325.55756363636,
John,Laupheimer,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,25,56,384.56808874446,
John,Laupheimer,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,46,56,457.20604569225,
Marvin,Wang,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,25,52,316.47860339772,
John,Laupheimer,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,27,47,421.33018792729,
Mike,Harris,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,34,47,421.33018792729,
Marvin,Wang,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,31,63,318.96985856549,
Kevin,Young,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,22,60,410.16760738688,
Mike,Harris,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,53,61,428.91733645972,
Mike,Harris,Tour of the Battenkill,2011-04-10,Men 50+                                           ,35,150,359.44351912053,
Mike,Harris,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,21,29,376.61196428571,
Kevin,Young,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),17,62,385.92538888889,
Kevin,Young,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),80,72,,
