Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2016-10-10,Men 35-44,3,19,344.66128989899,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,12,35,480.8511704324,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,31,58,470.44583333333,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,23,37,429.15171268386,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,42,58,507.09229168546,
Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,DNF,18,521.7894,
Todd Stadium Crit,2017-07-30,Men Cat 4/5,12,33,419.17198544751,
Todd Stadium Crit,2017-07-30,Men Master 35+,11,16,437.72049933434,
The Chesapeake Criterium,2017-08-5,Men Cat 4,9,21,438.80494665772,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 35+,2,2,,
Snowball Crit,2018-02-25,Men Cat 4/5,16,36,450,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,26,32,482.55032822673,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,23,29,513.73557692308,
Conquer the Canal Time Trial,2018-04-7,Men Masters 35+ Open,5,5,,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,38,55,491.01176,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,16,25,478.63916666667,
USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,6,24,408.89289329546,
USO Warrior Week Time Trial,2018-06-3,Merckx,2,7,416.79519317753,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,DNF,31,435.27928988995,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,DNF,89,509.54028127625,
Virginia Road Race Championships,2018-07-14,Men  Master 35+,7,10,412.65,
Virginia Road Race Championships,2018-07-15,Men Cat 4,16,26,531.01155555556,
Tour de Millersburg,2018-08-4,Men Cat 4/5,51,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,26,65,430.29312009065,
The Chesapeake Criterium,2018-08-11,Cat 4,23,29,530.21836262592,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 4,4,11,411.26813333333,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,DNF,48,546.37604012346,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,16,23,470.59766666667,
Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,6,20,443.27534962705,
USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,DNF,38,565.87364705882,
USO Warrior Week Criterium,2019-06-1,Masters 35+,12,13,468.33533333333,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 35+,6,8,406.084,
Snowball Crit,2020-03-8,Men Cat 4/5,15,41,463.81012794792,
Conquer the Canal Time Trial,2021-04-10,Men's Masters 35+,3,4,,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,DNF,106,480.36601303929,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,DNF,21,465.74379476423,
Salisbury Circuit Race,2021-07-17,Men  35+,18,19,340,
Salisbury Circuit Race,2021-07-17,Men 3/4,DNF,42,349.73684210526,
Chesapeake Crit,2021-08-7,Men Cat 3,16,27,322.5,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Master 35+,4,8,292.5,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,18,25,369.77443280287,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 40+,3,4,,
