Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Men Cat3   ,22,46,297.95454545455,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),29,44,333.75,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,36,50,288.11332179465,
Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,DNF,22,321.58832795001,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,59,73,367.27012052335,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,62,73,412.10381944444,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,48,71,389.53497142857,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,38,69,370.11389705882,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,56,85,424.43323809524,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,12,19,426.79317543899,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,24,25,512.22656944444,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,63,83,508.70945959596,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,13,37,371.04166666667,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,9,31,404.01307996895,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,26,35,432.4282546875,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,8,28,392.75567559701,
OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,9,28,397.36128205128,
OSRS #8  Road Race,2015-05-16,Men 45+ Masters,11,25,405.99,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,8,22,398.052625,
The Newmark Center Classic,2015-05-24,Men 50+ Masters,9,19,399.25753703704,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 45-54 CAT 2/3/4/5,12,15,425.08895238095,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,31,32,500.63641666667,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,11,26,406.69542307692,
OSRS #1: Oxford Road Race,2016-04-24,Men MAS45,18,19,514.81207763533,
OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,14,25,445.11720833333,
The Newmark Center Classic,2016-05-29,Men 50+ Masters,17,23,475.4278,
Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,19,23,433.73406060606,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,14,22,439.70733509549,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,13,21,447.96622222222,
OSRS - Lynchburg,2017-04-30,Men 45+ Masters,12,26,429.20874074074,
OSRS #5  Omnium Time Trial,2017-05-20,Men 45+ Masters,3,5,,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men 45+ Masters,DNF,12,486.77569167996,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men 45+ Masters,6,13,455.21519511846,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,16,32,453.76692649667,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,25,25,421.49354166667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,36,38,438.31324074074,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,34,37,412.001330245,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,25,32,445.50533333333,
Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,25,25,426.91749397786,
Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,34,24,448.05972727273,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,31,43,481.05060658158,
The Newmark Center Classic,2018-05-27,Men 50+ Masters,13,24,432.48807350333,
The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,12,16,468.82344444444,
The Schoolyard Rumble,2018-08-5,Men 45+ Masters,DNF,14,492.89858333333,
Newmark Cirterium,2018-09-2,Men Master 50-59 Mens Masters 50+,7,11,479.8974,
Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,13,18,563.74723525116,
