Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Piney Hills Classic,2017-09-17,Men Cat3 13-14,6,6,537.54045999603,
2017 Cameron Park Blowout,2017-10-22,Men Cat3 13-14,11,19,566.23428885863,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 15-18,14,15,543.63814947451,
26th Annual Piney Hills Classic,2018-09-16,Cat 3 M 15-18,8,11,523.08176436867,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Junior M 15-18,13,18,514.7342423873,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 2 Junior M 15-18,8,11,510.93070760431,
27th Annual Piney Hills Classic,2019-09-15,Cat2 M 15-18,11,11,480.20232249783,
Shred de Roots,2019-10-13,Cat 2 Junior M 15-18,12,12,545.67759406141,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 2 Junior M 15-18,13,14,488.82705878447,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Junior M 15-18,16,17,485.99722339931,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 15-18,12,14,469.16578727441,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Junior M 15-18,10,20,443.39582655503,
Texas NICA League,2021-03-28,Men D2 JV1,9,29,402.62526251064,
Texas NICA League,2021-04-18,Men D2 JV1,10,31,414.66980660277,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men Varsity,15,21,379.16666666667,
Texas NICA League,2022-01-23,Men Varsity,15,21,379.16666666667,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men Varsity,14,24,373.33333333333,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat4/5,DNF,26,523.63636363636,
Hotter'N Hell 100,2023-08-26,Men Open Cat4/5,13,17,529.83370687049,
Hotter'N Hell 100,2023-08-27,Men Open Cat4/5,15,19,490.56678012957,
