Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,24128,Timothy,Jaynes,Pistis,49:34,,,,
Junior Men,2,12001,Brian,Fawcett,Pistis,55:11,,,,
Junior Men,DNF,13671,Adam,Artner,Cycle Sport,,,,,
Junior Women,1,13672,Sara,Slawta,Land Shark,59:36,,,,
Masters Men 40+,1,12084,John,Slawta,Land Shark,48:10,,,,
Masters Men 40+,2,14768,Jack,Sullivan,,50:55,,,,
Masters Men 40+,3,12086,Richard,Hogan,Land Shark,51:28,,,,
Masters Men 40+,4,12067,Dave,Masessa,Desalvo Custom Cycles Racing,52:23,,,,
Masters Men 50+,1,10702,Donald,Vizzini,Marty's Cycle & Moore,45:43,,,,
Masters Men 50+,2,12005,Scott,Toll,Desalvo Custom Cycles Racing,46:30,,,,
Masters Men 50+,3,11364,Mark,Radford,,48:36,,,,
Masters Men 50+,4,2330,George,Jones,NAC Bikes,50:36,,,,
Masters Men 50+,5,109927,Steve,Calvert,NAC Bikes,56:36,,,,
Men 1/2/3,1,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,42:20,,,,
Men 1/2/3,2,10676,Mark,Krause,Land Shark,42:52,,,,
Men 1/2/3,3,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,43:00,,,,
Men 1/2/3,4,109272,Stephen,Staha,Cycle Sport,45:33,,,,
Men 1/2/3,5,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,46:29,,,,
Men 4/5,1,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,44:17,,,,
Men 4/5,2,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,45:18,,,,
Men 4/5,3,10701,Joe,Chaves,,46:07,,,,
Men 4/5,4,14752,Alan,Vos,Flywheel Bicycle Solutions,46:07,,,,
Men 4/5,5,12312,Tim,Dougherty,Flywheel Bicycle Solutions,47:30,,,,
Men 4/5,6,10772,Doug,Striley,Cycle Sport,47:34,,,,
Men 4/5,7,14759,Jay,Reeck,OTC,48:29,,,,
Men 4/5,8,12526,Dan,Shepherd,Cycle Sport,48:56,,,,
Men 4/5,9,11978,Corey,O'neill,Marty's Cycle & Moore,51:15,,,,
Men 4/5,10,12048,Brian,Davis,Cycle Sport,52:06,,,,
Women 1/2/3,1,53926,Jennifer,Slawta,Land Shark,44:54,,,,
Women 4,1,13670,Jody,Schmidt,,1:01:52,,,,
