Race Name,Race Date,Category Name,Place,Total Racers,Points
Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,17,38,527.63157894737,
Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,19,26,543.37619553581,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,11,45,459.09090909091,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,19,42,488.47619047619,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,66,39,492.10596295569,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,57,73,546.81893674987,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,6,51,392.04466666667,
Challenge Challenge Road Race,2011-09-3,Men Cat 4 Master 45-99,7,9,456.582,
Bariani Road Race,2012-03-18,Men Cat 4  ,63,67,509.07107751275,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,33,43,481.88961190316,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,17,46,427.18033333333,
Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,19,20,493.05163428652,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,19,47,448.67043333333,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,DNF,60,535.11016666667,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,16,48,432.96837681159,
Henleyville Road Race,2014-09-27,Men Master 55+,6,18,397.13625,
Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,8,22,473.20504363636,
