Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,36,66,476.89789786125,
Porcupine Hill Climb,2015-06-6,Men Cat4/5,34,41,543.38949254928,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,30,43,443.23394570707,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 2,12,69,407.25,
Blackwell Realty Group TT,2018-03-31,Men 35+ Cat 45,3,5,,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,17,31,455.61037130894,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,29,40,439.12609244561,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 4/5 Flight 1,31,44,501.92314902918,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 4/5 Flight 1,22,43,463.92256523771,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 4/Novice Flight 1,36,44,599.28002782932,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 1,42,48,596.11661047644,
