Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Brooks Road Race,2014-03-8,Men CAT 5  ,5,27,448.07692307692,
Perry Roubaix,2014-03-22,Men CAT 5  ,3,29,435.71428571429,
Macon Cycling Classic,2014-04-12,Men Cat 5  ,4,21,417.50950519074,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,18,34,515.922265625,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 5  ,1,14,417.63603680535,
SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,3,23,420.09705350892,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,21,35,477.92862725232,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,34,49,502.92446359165,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,6,27,396.938,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,6,26,406.33619444444,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,23,57,449.45187121212,
Georgia Games - RR,2015-07-11,Men Cat 4,16,31,481.10738888889,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,13,49,414.69402631579,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,2,44,388.37294987469,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,12,66,419.92987711214,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 4-5,11,36,443.64701515152,
