Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate ,1,16162,Reese,Levine,Team Mike&#039;s Bikes p/b Equator Coffees,,263998,293.29,241.48783333333,
Men A Collegiate ,2,15529,Garrett,Hankins,VuMedi Elite Cycling Team p/b Hammer Nut,,298571,270.74,246.79370238095,
Men A Collegiate ,3,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,297.63,252.09957142857,
Men A Collegiate ,4,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,255.68,257.40544047619,
Men A Collegiate ,5,15197,Alexander,Freund,Echelon Velo,,222322,288.28,262.71130952381,
Men A Collegiate ,6,18368,Adam,Ocamb,VuMedi Elite Cycling Team p/b Hammer Nut,,297136,317.37,268.01717857143,
Men A Collegiate ,7,15193,Andreas,Freund,University of California-Berkeley,,222320,295.38,273.32304761905,
Men A Collegiate ,8,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,271.64,278.62891666667,
Men A Collegiate ,9,3059,John,Tomlinson,Intelligentsia Coffee,,239266,215.64,283.93478571429,
Men A Collegiate ,10,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES,,333366,271.22,289.2406547619,
Men A Collegiate ,11,15991,Marcus,Smith,Team Mike's Bikes p/b Equator Coffees,,209193,245.95,294.54652380952,
Men A Collegiate ,12,42052,Connor,Benton,SquadraSF,,356634,274.68,299.85239285714,
Men A Collegiate ,13,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,356.37,305.15826190476,
Men A Collegiate ,14,38426,Jason,Ryan,,,292885,404.70931649832,310.46413095238,
Men A Collegiate ,15,71646,Drew,Lawyer,SDBC/EMERALD TEXTILES,,390357,344.37,315.77,
Men A Collegiate ,16,28153,Ryan,Brooks,INTEGRITY RACING p/b Integrity Roofing,,331304,364.09,321.07586904762,
Men A Collegiate ,17,28505,Nicholas,Newcomb,Bear Development Team,,258299,312.86,326.38173809524,
Men A Collegiate ,18,41954,Bobby,Lozoya,University of California-Santa Barbara,,337388,407.53,331.68760714286,
Men A Collegiate ,19,21101,William,Curtis,,,233101,372.29140053358,336.99347619048,
Men A Collegiate ,20,68660,Matthew,Fanfelle,Velo Reno P/B Tamarack Junction,,370596,338,342.2993452381,
Men A Collegiate ,21,39338,Brandon,Holden,University of Southern California,,347662,420.39,347.60521428571,
Men A Collegiate ,22,90779,Tore,Bjelland,University of California-Berkeley,,423838,257.33537820513,352.91108333333,
Men A Collegiate ,23,41920,Ben,Rudolph,,,334226,314.17,358.21695238095,
Men A Collegiate ,24,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,371.46,363.52282142857,
Men A Collegiate ,25,15808,Samuel,Bolster,Velo Reno P/B Tamarack Junction,,258704,353.38,368.82869047619,
Men A Collegiate ,26,40829,Jason,Tso,Big Orange Cycling,,290297,327.23,374.13455952381,
Men A Collegiate ,27,81969,Zebulon,Brown,Cambiamento D'Andaturo-Team Core Hawaii,,387168,356.2962550055,379.44042857143,
Men A Collegiate ,28,39217,Jeffrey,Clause,Santa Clara University,,356102,386.05,384.74629761905,
Men B Collegiate ,1,90315,Sasha,Kasas,,,423263,447.12,379.14816666667,
Men B Collegiate ,2,90389,Robert,Pearce,University of California-Los Angeles,,407231,467.41,384.59753846154,
Men B Collegiate ,3,87024,David,Waples,River City Red,,408446,467.03,390.04691025641,
Men B Collegiate ,4,48155,Simon,Gertler,University of California-Berkeley,,371463,424.02,395.49628205128,
Men B Collegiate ,5,16808,Alec,Kassin,Whole Athlete / Specialized,,257809,350,400.94565384615,
Men B Collegiate ,6,16449,Daniel,Hertel,Bayside Velo/Bike Doctor,,300030,445.26,406.39502564103,
Men B Collegiate ,7,74235,Kurt,Sjoberg,,,396191,462.77,411.8443974359,
Men B Collegiate ,8,15554,Maurice,Monge,,,257119,350,417.29376923077,
Men B Collegiate ,9,42046,Edward,Kronfli,TIME - Velo Pasadena Team,,304958,451.09,422.74314102564,
Men B Collegiate ,10,42055,Daniel,Corral,Metromint Cycling,,340386,419.08,428.19251282051,
Men B Collegiate ,11,92831,Christopher,Braunholz,,,414864,350,433.64188461538,
Men B Collegiate ,12,40848,Armando,Fuentes,UCSB Cycling,,357307,404.64,439.09125641026,
Men B Collegiate ,13,36477,Christopher,Hart,Davis Bike Club,,323060,443.43,444.54062820513,
Men B Collegiate ,14,73734,Eric,Gasmin,Pinnacle-Reactor p/b JL Velo,,395207,481.64,449.99,
Men B Collegiate ,15,28476,Anthony,Fryer,,,341204,429.09,455.43937179487,
Men B Collegiate ,16,71875,Eddie,Santos,Team Bicycle Trip,,391880,489.03,460.88874358974,
Men B Collegiate ,17,38819,Jimmy,Winne,Woodcreek High School Cycling Team,,250472,489.24716020342,466.33811538462,
Men B Collegiate ,18,82194,John,Kegelman,Stanford University,,406559,516.83,471.78748717949,
Men B Collegiate ,19,75433,Nathan,Strong,Stanford University,,243124,500.56,477.23685897436,
Men B Collegiate ,20,72984,Christopher,Ha,,,393126,604.36915530303,482.68623076923,
Men B Collegiate ,21,65883,Mike,Betley,Metromint Cycling,,382133,451.33,488.1356025641,
Men B Collegiate ,22,59308,Mark,Tingwald,University of California-Santa Cruz,,379625,484.15,493.58497435897,
Men B Collegiate ,23,53954,Yao,Saetern,San Francisco State University,,366975,439.24,499.03434615385,
Men B Collegiate ,24,59400,Sam,Riegel,Santa Clara University,,366199,564.28,504.48371794872,
Men B Collegiate ,25,71504,Christian,Lam,San Francisco State University,,370448,446.54,509.93308974359,
Men B Collegiate ,26,15198,Dominic,Bati,Pinnacle-Reactor p/b JL Velo,,303947,413.23,515.38246153846,
Men B Collegiate ,27,42112,David,Krumwiede,Metromint Cycling,,367584,449.99,520.83183333333,
Men C Collegiate ,1,90530,Sam,Andersonmoxley,University of California-Santa Cruz,,416390,492.56,379.30116666667,
Men C Collegiate ,2,94424,Cameron,Bronstein,,,425803,450,390.69326988104,
Men C Collegiate ,3,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,456.87,402.08537309541,
Men C Collegiate ,4,90125,Cory,Jacobs,University of California-Davis,,415156,431.84,413.47747630978,
Men C Collegiate ,5,91444,Thomas,Lane,Stanford University,,422365,413.34429259811,424.86957952415,
Men C Collegiate ,6,90128,Daniel,Stark,University of California-Davis,,417057,477.92,436.26168273852,
Men C Collegiate ,7,94442,Erica,Schmidt,,,422270,450,447.6537859529,
Men C Collegiate ,8,72986,Tyler,Ross,Berkeley Bicycle Club (BBC),,395757,527.16786791993,459.04588916727,
Men C Collegiate ,9,90137,Andrew,Hill,,,417430,516.4,470.43799238164,
Men C Collegiate ,10,90123,Tyler,Marchesano,,,420060,426.93,481.83009559601,
Men C Collegiate ,11,71850,Ian,Boilard,,,393263,568.96,493.22219881038,
Men C Collegiate ,12,71616,Scott,Wesson,Davis Bike Club Race Team,,393212,409.51,504.61430202475,
Men C Collegiate ,13,90344,Jasper,Arasteh,University of California-Los Angeles,,396678,515.99,516.00640523913,
Men C Collegiate ,14,71852,Wei,Yan,University of California-Davis,,393099,508.18,527.3985084535,
Men C Collegiate ,15,41939,Tadeh,Issakhanian,Dayka-Hackett,,367672,492.02,538.79061166787,
Men C Collegiate ,16,71919,Peiman,Hadjian,Dayka-Hackett,,388298,592.39,550.18271488224,
Men C Collegiate ,17,36631,Camilo,Vilaseca,Coates Cyclery Racing Team,,335990,578.78786247296,561.57481809661,
Men C Collegiate ,18,49733,John,Ospina,,,415133,541.9080955264,572.96692131098,
Men C Collegiate ,19,69262,Daniel,Rietz,,,332042,504.61430202475,584.35902452535,
Men C Collegiate ,20,73742,Zachary,Thompson,,,395579,597.79,595.75112773973,
Men C Collegiate ,21,73754,Mitchell,Cooledge,,,396997,545.90228099524,607.1432309541,
Men C Collegiate ,22,91456,Drew,Babb,,,422933,617.40821541237,618.53533416847,
Men C Collegiate ,23,92822,Ryan,Wiegman,Humboldt State University,,322308,450,629.92743738284,
Men Cat 4/5 Open ,1,42046,Edward,Kronfli,TIME - Velo Pasadena Team,,304958,451.09,370.10346730978,
Men Cat 4/5 Open ,2,53944,Eliel,Anttila,University of California-Berkeley,,297164,483.92382857011,373.9490164855,
Men Cat 4/5 Open ,3,90615,Erik,Vangsnes,Team Mike&#039;s Bikes p/b Equator Coffe,,387258,408.61753168156,377.79456566123,
Men Cat 4/5 Open ,4,71504,Christian,Lam,San Francisco State University,,370448,446.54,381.64011483695,
Men Cat 4/5 Open ,5,72319,Josue,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,366197,368.54,385.48566401268,
Men Cat 4/5 Open ,6,94424,Cameron,Bronstein,,,425803,450,389.3312131884,
Men Cat 4/5 Open ,7,43760,Zachary,Morvant,Team Mike&#039;s Bikes p/b Equator Coffe,,368368,429.11,393.17676236413,
Men Cat 4/5 Open ,8,91021,Ryan,Jones,Team Mike&#039;s Bikes p/b Equator Coffe,,380872,449.51,397.02231153985,
Men Cat 4/5 Open ,9,72986,Tyler,Ross,Berkeley Bicycle Club (BBC),,395757,527.16786791993,400.86786071558,
Men Cat 4/5 Open ,10,42112,David,Krumwiede,Metromint Cycling,,367584,449.99,404.7134098913,
Men Cat 4/5 Open ,11,90806,Daniel,Pescetti,,,423210,493.43546978391,408.55895906703,
Men Cat 4/5 Open ,12,76041,Robert,Galbreath,,,383087,403.71,412.40450824275,
Men Cat 4/5 Open ,13,71505,Zachary,Proteau,Team Mike&#039;s Bikes p/b Equator Coffees,,381107,509.61,416.25005741848,
Men Cat 4/5 Open ,14,94437,Kell,Mckenzie,Wheel Talk - TVC Racing,,413260,450,420.0956065942,
Men Cat 4/5 Open ,15,78800,Jeromy,Lee,,,392893,499.01,423.94115576993,
Men Cat 4/5 Open ,16,90795,Tomas,Mitre,Team Swift,,401808,461.2903106623,427.78670494565,
Men Cat 4/5 Open ,17,94438,Francois,Benz,,,321600,450,431.63225412138,
Men Cat 4/5 Open ,18,41839,Bernard,Orencia,,,366781,513.57,435.4778032971,
Men Cat 4/5 Open ,19,38859,Jeffrey,Wayland,Metromint Cycling,,332298,440.78,439.32335247283,
Men Cat 4/5 Open ,20,89789,Frederick,Lee,,,392892,523.76586738144,443.16890164855,
Men Cat 4/5 Open ,21,86239,Pavel,Ladonnikov,,,391032,445.91,447.01445082428,
Men Cat 4/5 Open ,22,90626,Alejandro,Salgado,,,424090,542.16525341373,450.86,
Men Cat 4/5 Open ,23,59400,Sam,Riegel,Santa Clara University,,366199,564.28,454.70554917572,
Men Cat 4/5 Open ,24,59304,Kevin,Tharp,SquadraSF,,366718,379.19322222222,458.55109835145,
Men Cat 4/5 Open ,25,41674,Michael,Logan,Knight Riders Racing,,361415,411.92,462.39664752717,
Men Cat 4/5 Open ,26,14733,Andrew,Smith,,,296574,320.11,466.2421967029,
Men Cat 4/5 Open ,27,94439,Nathaniel,Futterman,,,358906,450,470.08774587862,
Men Cat 4/5 Open ,28,94440,Rafael,Roy,,,428632,450,473.93329505435,
Men Cat 4/5 Open ,29,43807,Jp,Rutledge,Team Mike&#039;s Bikes p/b Equator Coffe,,368061,428.4,477.77884423007,
Men Cat 4/5 Open ,30,90627,Kevin,Two,,,413928,525.53420008614,481.6243934058,
Men Cat 4/5 Open ,31,90409,Joshua,Marroquin,,,423325,641.38635436879,485.46994258152,
Men Cat 4/5 Open ,32,71919,Peiman,Hadjian,Dayka-Hackett,,388298,592.39,489.31549175725,
Men Cat 4/5 Open ,33,91451,Jeremy,Bowman,California State University-Fresno,,422949,504.63604754134,493.16104093297,
Men Cat 4/5 Open ,34,89064,Benjamin,Enbom,,,396755,443.97532333836,497.0065901087,
Men Cat 4/5 Open ,35,89065,Noah,Merz,,,388811,456.47532333836,500.85213928442,
Men Cat 4/5 Open ,36,41939,Tadeh,Issakhanian,Dayka-Hackett,,367672,492.02,504.69768846015,
Men Cat 4/5 Open ,37,90389,Robert,Pearce,University of California-Los Angeles,,407231,467.41,508.54323763587,
Men Cat 4/5 Open ,38,78798,Dante,Campanile,Team Mike&#039;s Bikes p/b Equator Coffe,,395301,450.86,512.3887868116,
Men Cat 4/5 Open ,39,94441,Kevin,Verhoff,,,424461,450,516.23433598732,
Men Cat 4/5 Open ,40,73752,Adrian,Moy,,,397314,502.89,520.07988516305,
Men Cat 4/5 Open ,41,41833,Morgan,Allen,,,318118,533.66039497123,523.92543433877,
Men Cat 4/5 Open ,42,90123,Tyler,Marchesano,,,420060,426.93,527.7709835145,
Men Cat 4/5 Open ,43,73528,Matt,Redmond,SquadraSF,,388667,532.13,531.61653269022,
Men D Collegiate ,1,92825,Simon,Gerber,Stanford University,,423757,500,417.18437130906,
Men D Collegiate ,2,71859,Andrew,Lam,University of California-Davis,,387374,550.83,424.359697282,
Men D Collegiate ,3,71498,Kyle,Cheung,,,391774,455.89,431.53502325495,
Men D Collegiate ,4,94433,Joshua,Chapman,,,428890,500,438.7103492279,
Men D Collegiate ,5,91449,Andrew,Weitz,,,423184,472.41542814961,445.88567520085,
Men D Collegiate ,6,90141,Samuel,Price,University of California-Davis,,416726,551.06,453.06100117379,
Men D Collegiate ,7,86869,Nolan,Wong,,,423228,546.95858780239,460.23632714674,
Men D Collegiate ,8,94434,Raymond,Macias celestina,,,425162,500,467.41165311969,
Men D Collegiate ,9,94435,Owen,Chen,,,425163,500,474.58697909264,
Men D Collegiate ,10,91459,Jacob,Weber,,,424743,692.58966065973,481.76230506558,
Men D Collegiate ,11,90837,Christopher,Mccutcheon,,,424915,524.0943217204,488.93763103853,
Men D Collegiate ,12,90625,Mark,Chalico,,,424117,487.35,496.11295701148,
Men D Collegiate ,13,94432,Jantzen,Holt,,,424463,500,503.28828298443,
Men D Collegiate ,14,72980,Ryan,Zolyomi,,,396154,609.98,510.46360895737,
Men D Collegiate ,15,90525,Akshay,Chaudhari,,,423847,574.5771579988,517.63893493032,
Men D Collegiate ,16,94436,Kevin,Chen,,,424647,500,524.81426090327,
Men D Collegiate ,17,91451,Jeremy,Bowman,California State University-Fresno,,422949,504.63604754134,531.98958687622,
Men D Collegiate ,18,48159,Bryan,Steinbach,,,360500,500,539.16491284916,
Men D Collegiate ,19,87271,Noah,Peters,,,406728,456.476588129,546.34023882211,
Men D Collegiate ,20,92826,Gavin,Merczakdinolfo,,,425504,500,553.51556479506,
Men D Collegiate ,21,90409,Joshua,Marroquin,,,423325,641.38635436879,560.69089076801,
Men D Collegiate ,22,73741,Gilbert,Marquez,,,395093,673.17,567.86621674095,
Men D Collegiate ,23,90243,Jonathan,Schmidt,Team Rokform,,422785,557.51589523174,575.0415427139,
Men D Collegiate ,24,90408,Hanyang,Hu,,,417380,538.24647222222,582.21686868685,
Men D Collegiate ,25,90626,Alejandro,Salgado,,,424090,542.16525341373,589.3921946598,
Men D Collegiate ,26,78343,Daniel,Kim,,,424091,529.13,596.56752063274,
Men D Collegiate ,27,72988,Cameron,Law,,,389445,568.18181818182,603.74284660569,
Men D Collegiate ,28,90627,Kevin,Two,,,413928,525.53420008614,610.91817257864,
Men D Collegiate ,29,91240,Steven,Dinh,,,424106,550,618.09349855159,
Men D Collegiate ,30,94431,Michael,Rettig,,,423727,500,625.26882452453,
Men Pro/Cat 1/2/3 Masters 35+,1,80692,Michael,Foley,Team Mike&#039;s Bikes p/b Equator Coffe,,11946,291.61,262.446,
Men Pro/Cat 1/2/3 Masters 35+,2,15269,Scott,Cox,Team Mike&#039;s Bikes p/b Equator Coffe,,288732,302.29,280.872,
Men Pro/Cat 1/2/3 Masters 35+,3,16018,Kevin,Klein,Pinnacle-Reactor p/b JL Velo,,47388,280.92,299.298,
Men Pro/Cat 1/2/3 Masters 35+,4,17730,Philip,Hynes,ThirstyBear Cycling,,169857,338.54,317.724,
Men Pro/Cat 1/2/3 Masters 35+,5,17297,Ryan,Ramos,Metromint Cycling,,139348,347.87,336.15,
Men Pro/Cat 1/2/3 Masters 35+,6,76379,John,Funke,Team Mike&#039;s Bikes p/b Equator Coffe,,12565,336.15,354.576,
Men Pro/Cat 1/2/3 Masters 35+,7,16021,Patrick,Briggs,Pinnacle-Reactor p/b JL Velo,,4838,285.43,373.002,
Men Pro/Cat 1/2/3 Masters 35+,8,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,340.5,391.428,
Men Pro/Cat 1/2/3 Masters 35+,9,66099,Jeremy,Anson,Bahati-WTR,,69738,361.88,409.854,
Men Pro/Cat 1/2/3 Open ,1,17425,Dana,Williams,,,295988,205.51,213.25447309893,
Men Pro/Cat 1/2/3 Open ,2,10759,Kyle,Murphy,CRCA/Foundation,,303659,261.47284623151,217.02002714635,
Men Pro/Cat 1/2/3 Open ,3,5792,Roman,Kilun,,,153790,234.69,220.78558119378,
Men Pro/Cat 1/2/3 Open ,4,13926,Walton,Brush,,,390421,291.23,224.5511352412,
Men Pro/Cat 1/2/3 Open ,5,44229,Matt,Mikul,,,271933,256.5,228.31668928863,
Men Pro/Cat 1/2/3 Open ,6,9939,Ariel,Herrmann,,,163046,207.26,232.08224333605,
Men Pro/Cat 1/2/3 Open ,7,15342,Brian,Funk,,,289282,274.7,235.84779738348,
Men Pro/Cat 1/2/3 Open ,8,16162,Reese,Levine,,,263998,293.29,239.6133514309,
Men Pro/Cat 1/2/3 Open ,9,39199,Brandon,Borth,,,235761,247.37,243.37890547833,
Men Pro/Cat 1/2/3 Open ,10,21023,Alex,Lockwood,,,297814,316.71,247.14445952575,
Men Pro/Cat 1/2/3 Open ,11,28528,Christopher,Harlanddunaway,,,332190,254.65,250.91001357318,
Men Pro/Cat 1/2/3 Open ,12,15295,Fergus,Tanaka,,,304367,273.27,254.6755676206,
Men Pro/Cat 1/2/3 Open ,13,15162,Menso,De jong,,,243003,235.98,258.44112166803,
Men Pro/Cat 1/2/3 Open ,14,13683,Doran,Mori,,,196267,346.23,262.20667571545,
Men Pro/Cat 1/2/3 Open ,15,15269,Scott,Cox,,,288732,302.29,265.97222976288,
Men Pro/Cat 1/2/3 Open ,16,38046,Taylor,Cody,,,313686,327.58,269.7377838103,
Men Pro/Cat 1/2/3 Open ,17,42052,Connor,Benton,-8 laps,,356634,274.68,273.50333785773,
Men Pro/Cat 1/2/3 Open ,18,90315,Sasha,Kasas,,,423263,447.12,277.26889190515,
Men Pro/Cat 1/2/3 Open ,19,15898,Stephen,Jayanathan,,,220868,340.39,281.03444595258,
Men Pro/Cat 1/2/3 Open ,20,15561,Nole,Studley,,,251301,311.93,284.8,
Men Pro/Cat 1/2/3 Open ,21,76379,John,Funke,,,12565,336.15,288.56555404742,
Men Pro/Cat 1/2/3 Open ,22,16549,David,Bangor,,,306411,283.35,292.33110809485,
Men Pro/Cat 1/2/3 Open ,23,27113,Cesar,Correa,,,204317,280.93,296.09666214227,
Men Pro/Cat 1/2/3 Open ,24,15365,Ricardo,Moran,,,307900,284.8,299.8622161897,
Men Pro/Cat 1/2/3 Open ,25,65445,Jd,Bergmann,,,187522,271.45,303.62777023712,
Men Pro/Cat 1/2/3 Open ,26,15740,Joe,Dickerson,,,306664,274.93,307.39332428455,
Men Pro/Cat 1/2/3 Open ,27,39945,Huy,Tran,,,222304,387.39,311.15887833197,
Men Pro/Cat 1/2/3 Open ,28,39192,John,Barbicas,,,309907,347.5,314.9244323794,
Men Pro/Cat 1/2/3 Open ,29,28372,Robert,Sorenson,,,33491,332.44,318.68998642682,
Men Pro/Cat 1/2/3 Open ,30,10698,Daryl,Hemenway,,,133838,340.5,322.45554047425,
Men Pro/Cat 1/2/3 Open ,31,51366,Dennis,Kwon,,,335692,387.1,326.22109452167,
Men Pro/Cat 1/2/3 Open ,32,16018,Kevin,Klein,,,47388,280.92,329.9866485691,
Men Pro/Cat 1/2/3 Open ,33,53659,Rob,Dahl,,,218381,343.96,333.75220261652,
Men Pro/Cat 1/2/3 Open ,34,16808,Alec,Kassin,,,257809,200,337.51775666395,
Men Pro/Cat 1/2/3 Open ,35,16021,Patrick,Briggs,,,4838,285.43,341.28331071137,
Men Pro/Cat 1/2/3 Open ,36,6677,Robert,Scheffler,,,239048,248.45,345.0488647588,
Men Pro/Cat 1/2/3 Open ,37,15529,Garrett,Hankins,,,298571,270.74,348.81441880622,
Men Pro/Cat 1/2/3 Open ,38,22459,Ben,Egger,,,289147,452.33,352.57997285365,
Men Pro/Cat 1/2/3 Open ,39,17893,Douglas,Schaller,,,266583,343.24,356.34552690107,
Women A Collegiate ,1,20360,Judith,Wexler,Folsom Bike/Cervelo,,228010,381.84,372.315,
Women A Collegiate ,2,5441,Eileen,Mazzochette,Metromint Cycling,,292420,483.95,384.815,
Women A Collegiate ,3,13869,Kimberly,Fong,Threshold Sports p/b Leadout Endurance Coaching,,238713,375.26,397.315,
Women A Collegiate ,4,41493,Erica,Greif,Velo Sports Group,,367331,407.8,409.815,
Women A Collegiate ,5,6581,Danielle,Haulman,UCI WPT: TIBCO to The Top,,181367,401.92,422.315,
Women A Collegiate ,6,38828,Sara,Bird,Pinnacle-Reactor p/b JL Velo,,325094,467.91,434.815,
Women A Collegiate ,7,71863,Diane,Moug,Folsom Bike/Cervelo,,390227,416.19,447.315,
Women A Collegiate ,8,90109,Sara,Enders,University of California-Davis,,418564,500.54,459.815,
Women B Collegiate ,1,41427,Gretchen,Stumhofer,,,423584,518.40074665626,471.04522399688,
Women B Collegiate ,2,90110,Sarah,Beard,,,419190,530.35,517.3713239341,
Women B Collegiate ,3,75427,Annelaure,Cuvilliez,Stanford University,,399987,521.4,563.69742387133,
Women B Collegiate ,4,36529,Lindsay,Kageyama,Fremont Freewheelers,,335702,610.02352380855,610.02352380855,
Women B Collegiate ,5,71866,Kristen,Deberdt,University of California-Davis,,356156,711.57,656.34962374578,
Women B Collegiate ,6,71865,Emily,Seferovich,,,393853,624.11,702.675723683,
Women B Collegiate ,7,72977,Courtney,Fox,Los Gatos,,389669,627.07515733888,749.00182362023,
Women C Collegiate ,1,90111,Liza,Hartlaub,University of California-Davis,,262371,530.5,503.82414654126,
Women C Collegiate ,2,90517,Taylor,Burdge,,,424361,531.61580461548,548.99941732444,
Women C Collegiate ,3,90518,Olivia,Cope,,,422687,617.29801718873,594.17468810762,
Women C Collegiate ,4,90112,Elise,Hickman,,,418519,639.87,639.3499588908,
Women C Collegiate ,5,90519,Allison,Crow,,,416910,639.3499588908,684.52522967398,
Women C Collegiate ,6,90114,Riva,Ballis,Davis Bike Club Race Team,,423150,710.3,729.70050045717,
Women C Collegiate ,7,90520,Caitlin,Koeroghlian,,,424135,690.25052446295,774.87577124035,
Women Cat 3/4 Open ,1,21214,Bethany,Allen,Pinnacle-Reactor p/b JL Velo,,292208,472.54,410.42677594628,
Women Cat 3/4 Open ,2,90781,Meisin,Yan,Wheel Talk - TVC Racing,,419981,497.84,429.83742075702,
Women Cat 3/4 Open ,3,79040,Christina,Bonnington,Pinnacle-Reactor p/b JL Velo,,402944,535.79,449.24806556777,
Women Cat 3/4 Open ,4,9002,Maureen,Mcauliffe,Pinnacle-Reactor p/b JL Velo,,312668,478.18509157509,468.65871037851,
Women Cat 3/4 Open ,5,2995,Virginia,Solomon,Metromint Cycling,,224221,471.27,488.06935518926,
Women Cat 3/4 Open ,6,41883,Cecily,Majerus,Peninsula Velo Cycling Club,,366149,560.22,507.48,
Women Cat 3/4 Open ,7,17986,Norma,Hilton,Pen Velo Racing,,196223,571.44,526.89064481074,
Women Cat 3/4 Open ,8,89795,Veronica,Volok,Wheel Talk - TVC Racing,,404438,587.98,546.30128962149,
Women Cat 3/4 Open ,9,46908,Serena,F,Pacific Crush Racing,,309580,507.48,565.71193443223,
Women Cat 3/4 Open ,10,75645,Nia,Ransom,,,370963,573.17,585.12257924298,
Women Cat 3/4 Open ,11,16228,Sonja,Klein,Pacific Crush Racing,,272558,496.77,604.53322405372,
Women Pro/Cat 1/2/3 Open ,1,5441,Eileen,Mazzochette,Metromint Cycling,,292420,,,
Women Pro/Cat 1/2/3 Open ,2,17199,Kate,Ligler,,,206217,,,
Women Pro/Cat 1/2/3 Open ,3,6611,Josephine,Morgan,Threshold Sports p/b Leadout Endurance Coaching,,242553,,,
Women Pro/Cat 1/2/3 Open ,4,41493,Erica,Greif,Velo Sports Group,,367331,,,
Women Pro/Cat 1/2/3 Open ,5,13869,Kimberly,Fong,Threshold Sports p/b Leadout Endurance Coaching,,238713,,,
