Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,37733,Patrick,Collins,,1:23:45.2,,250,212.5,
Expert Men,2,121514,Justin,Clark,White Mountain Physical Therapy,1:25:23.0,,250,217.85714285714,
Expert Men,3,352304,Cole,Terannes,,1:25:52.3,,250,223.21428571429,
Expert Men,4,117794,Josiah,Lasalle,State 9 Racing,1:25:57.7,,250,228.57142857143,
Expert Men,5,18592,Matthew,Green,Bicycle Express Racing,1:27:13.3,,250,233.92857142857,
Expert Men,6,6105,Michael,Wissell,B2C2 Cycling p/b Contes Bike Shop,1:29:00.5,,250,239.28571428571,
Expert Men,7,144123,Kevin,Langer,B2C2 Cycling p/b Conte's Bike Shop,1:29:43.1,,250,244.64285714286,
Expert Men,8,149835,Drew,Best,Laughing Dog Bicycles,1:30:05.2,,250,250,
Expert Men,9,249639,Dennis,Mulrooney,State 9 Racing,1:31:14.4,,250,255.35714285714,
Expert Men,10,237804,Mitch,Graves,Northampton Cycling Club,1:31:57.0,,250,260.71428571429,
Expert Men,11,469,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,1:32:21.9,,250,266.07142857143,
Expert Men,12,175427,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,1:34:28.3,,250,271.42857142857,
Expert Men,13,41204,Sam,Veggeberg,Northampton Cycling Club,1:37:32.7,,250,276.78571428571,
Expert Men,14,180133,Derek,Mcintire,B2C2 Cycling p/b Conte's Bike Shop,-1 lap,,250,282.14285714286,
Expert Men,15,130608,Noel,Hwang,,-1 lap,,250,287.5,
Expert Men Masters 45+,1,149794,Jacob,Robertson,State 9 Racing,1:26:14.6,,275,233.75,
Expert Men Masters 45+,2,137316,Luciano,Souza,State 9 Racing,1:31:10.7,,275,240.625,
Expert Men Masters 45+,3,181529,Greg,Shea,Precision Osteopractic Physical Therapy,1:32:30.7,,275,247.5,
Expert Men Masters 45+,4,256256,R,Michael mckittrick,pedalpowertraining.com,1:33:32.0,,275,254.375,
Expert Men Masters 45+,5,117696,John,Kinnee,,1:33:32.3,,275,261.25,
Expert Men Masters 45+,6,253800,Christopher,Evans,Northampton Cycling Club,1:36:24.1,,275,268.125,
Expert Men Masters 45+,7,3754,Michael,Benson,State 9 Racing,1:36:24.9,,275,275,
Expert Men Masters 45+,8,144124,Mark,Schnepel,Riverside Racing,1:38:47.0,,275,281.875,
Expert Men Masters 45+,9,22183,Steve,Arsenault,,1:41:44.4,,275,288.75,
Expert Men Masters 45+,10,169905,Eric,Hallman,Blue Collar Racing,1:43:12.1,,275,295.625,
Expert Men Masters 45+,11,352305,Dave,Skrocki,,1:57:05.7,,275,302.5,
Expert Men Masters 45+,12,133668,Esdras,Pechim,State 9 Racing,-2 laps,,275,309.375,
Expert Men Masters 45+,13,84454,Arthur,Roti,Columbia Bicycle CX Team,-2 laps,,275,316.25,
Expert Men U19,1,133656,David,Northcott,West Hill Shop,1:24:58.3,,,,
Expert Men U19,2,185948,Jed,Bentley,West Hill Shop,1:33:10.0,,,,
Expert Men U19,3,245339,Matt,Northcott,West Hill Shop,1:37:36.5,,,,
Expert Men U19,4,352306,Simon,Manners,CMS,1:37:38.7,,,,
Expert Women,1,181992,Katherine,Northcott,West Hill Shop,1:39:22.6,,,,
Expert Women,2,245341,Alexandra,Jospe,West Hill Shop,1:43:08.9,,,,
Expert Women,3,352307,Alisha,Linton,,2:29:51.0,,,,
Expert Women Masters 45+,1,233601,Sarah,Mcmaster,,1:56:45.7,,,,
Expert Women Masters 45+,2,244938,Nancy,Byatt,Blue Collar Racing,2:12:26.9,,,,
Expert Women U19,1,184671,Amelia,Circosta,Bicycle Express Racing,1:37:15.4,,,,
JUNIOR MEN (AGES 11-12),1,269664,Odin,Peknik,West Hill Shop,40:47.3,,700,630,
JUNIOR MEN (AGES 11-12),2,280190,Spencer,Gibbons,Corner Cycle,46:13.2,,700,653.33333333333,
JUNIOR MEN (AGES 11-12),3,269671,Charlie,Wheeler,,51:13.9,,700,676.66666666667,
JUNIOR MEN (AGES 11-12),4,272732,Konner,Eaves,,51:14.6,,700,700,
JUNIOR MEN (AGES 11-12),5,352308,Dylan,Pontius,-- Year --,58:52.6,,700,723.33333333333,
JUNIOR MEN (AGES 11-12),6,256251,Tristan,Hobbs,NCC Trail Blasters,1:12:04.5,,700,746.66666666667,
JUNIOR MEN (AGES 13-15),1,352309,Henry,Katz,Bicycle Express,38:12.4,,,,
JUNIOR MEN (AGES 13-15),2,352310,Theodore,Martini,Northampton Cycling Club,1:01:29.2,,,,
JUNIOR MEN (AGES 9-10),1,269665,Wesley,Faber,,20:54.8,,,,
JUNIOR MEN (AGES 9-10),2,352311,Leland,Faber,,24:06.0,,,,
JUNIOR MEN (AGES 9-10),3,352312,Cuinn,Cook,,43:30.2,,,,
Junior Men U19,1,325625,Miles,Abrams,NCC Trail Blasters,42:41.9,,,,
Junior Men U19,2,256251,Tristan,Hobbs,NCC Trail Blasters,1:16:46.7,,,,
JUNIOR WOMEN (AGES 9-10),1,269668,Lena,Quintal,West Hill Shop,24:34.9,,,,
JUNIOR WOMEN (AGES 9-10),2,352313,Vivie,O'brien,West Hill,30:15.2,,,,
JUNIOR WOMEN (AGES 9-10),3,352314,Margaret,Mcmaster,,30:15.5,,,,
JUNIOR WOMEN (AGES 9-10),4,352315,Kortlynn,Eaves,,55:49.3,,,,
Novice Men,1,269648,Corey,Mcalevey,Spam,34:13.2,,,,
Novice Men,2,350932,Alexander,Whalen,Top right racing.,34:39.1,,,,
Novice Men,3,133695,Gary,Mikalson,,40:15.5,,,,
Novice Men,4,185943,Michael,Ferguson,,41:42.8,,,,
Novice Men,5,123724,Matthew,Donovan,,54:57.1,,,,
Novice Women,1,325639,Lisa,Abrams,NCC Trail Blasters,51:51.5,,,,
Sport Men,1,229601,Parker,Brown,Bicycle World,59:23.3,,350,297.5,
Sport Men,2,269655,Ethan,Cohane-mann,Bicycle World,59:23.7,,350,306.25,
Sport Men,3,226341,Aiden,Jasmin,West Hill Shop,1:00:13.1,,350,315,
Sport Men,4,15313,Justin,Eichenlaub,Northampton Cycling Club,1:02:03.0,,350,323.75,
Sport Men,5,164892,Evangelos,Gerekos,Goodales Bike Shop / Factory Trek of Nas,1:03:04.2,,350,332.5,
Sport Men,6,243909,Enrique,Negron,Northampton Cycling Club,1:05:21.4,,350,341.25,
Sport Men,7,12509,Ryan,Mcmaster,,1:05:54.5,,350,350,
Sport Men,8,3585,Daniel,Ouellette,OWL Endurance,1:07:43.6,,350,358.75,
Sport Men,9,269657,Sam,Calmes quintal,West Hill Shop,1:08:42.6,,350,367.5,
Sport Men,10,117580,Jason,Cooper,,1:13:17.8,,350,376.25,
Sport Men,11,269649,Joshua,Foote,,1:18:18.9,,350,385,
Sport Men,12,226151,Carlos,Garza,,1:22:42.6,,350,393.75,
Sport Men 45+,1,134346,Steven,Constine,,1:08:02.4,,350,315,
Sport Men 45+,2,225992,Daryl,Beck,Northampton Cycling Club   /    Bicycle,1:08:20.5,,350,323.75,
Sport Men 45+,3,855,Bryan,Zieroff,Stage 1/Airline Cycles,1:09:25.0,,350,332.5,
Sport Men 45+,4,352316,David,Laberge jr.,,1:11:07.4,,350,341.25,
Sport Men 45+,5,245703,Jeffrey,Hyland,Ironwood Design Group,1:11:26.1,,350,350,
Sport Men 45+,6,39340,Gregory,Gibbons,CORNER CYCLE,1:12:57.3,,350,358.75,
Sport Men 45+,7,341697,Chris,Huston,Team Kame-Kame,1:14:04.0,,350,367.5,
Sport Men 45+,8,352317,Kent,Rutter,,1:17:08.4,,350,376.25,
Sport Men 45+,9,1618,Christopher,Naimie,Sunapee Racing Team,1:25:51.3,,350,385,
Sport Men U19,1,230436,Reid,Mccoy,NCC,1:06:50.3,,,,
Sport Men U19,2,352318,Nate,Johnston,Bicycle World,1:18:52.4,,,,
Sport Women,1,178980,Karen,Johnston,Bicycle World,1:26:58.0,,,,
Sport Women,2,50012,Paige,Williams,Team ERRACE,1:42:13.8,,,,
Sport Women Masters 45+,1,269652,Amy,Stephens,Northampton Cycling Club,1:28:43.0,,,,
Sport Women U19,1,100239,Alexis,Hills,Cowbell Racing,1:21:57.4,,,,
