Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2011-04-3,CAT 5,12,21,512.05150134599,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,57,63,535.64472293547,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,35,63,466.66439407937,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,43,63,499.29107428381,
Purgatory Road Race,2011-06-12,Men 5                   ,24,48,502.97623863019,
Attleboro Criterium,2011-07-9,Cat. 5                     ,23,46,513.17148763296,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,53,71,459.51716420389,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,68,71,493.7462202618,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),51,89,415.49945018264,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,62,98,463.23923544903,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,27,56,449.13790640497,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,28,56,459.85464054901,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,29,56,463.47916415987,
Purgatory Road Race,2012-06-10,Men 4,43,56,453.6139404804,
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,12,37,393.79240740741,
Lake Sunapee Road Race,2013-05-16,4,40,57,483.40072916667,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,33,41,470.2591,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,30,41,511.57287450484,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,30,41,514.65436228261,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,22,41,462.88755888655,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Open Circuit Race                             ,8,14,524.00584122045,
2015 Ken Harrod Road Race,2015-05-30,Men 4,22,81,414.33525714286,
Killington Stage Race - Stage 3,2016-05-29,Men Open,9,12,491.44395928122,
Rasputitsa,2018-04-21,Place,280,100,434.8,
